﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2372,152
2,1404,No Logo,Naomi Klein,1999,Canadian,english,490,150000,3181,119
3,4727,Outliers,Malcolm Gladwell,2008,Canadian,english,282-320,70000,3422,111
4,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4848,87
5,3101,The Shock Doctrine: The Rise of Disaster Capitalism,Naomi Klein,2007,Canadian,english,576,195000,5027,83
6,774,The Taming of Chance,Ian Hacking,1990,Canadian,english,264,,5131,80
7,10597,Beirut Fragments,Jean Said Makdisi,1990,Lebanese,english,276,,5133,80
8,10800,The Montreal Massacre,Louise Malette and Marie Chalouh,1991,Canadian,french,,,5202,79
9,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5359,77
10,6611,Power Of Now,Eckhart Tolle,1997,Canadian,english,229,50000,6557,57
11,15189,The Social Construction Of What?,Ian Hacking,1999,Canadian,english,261,,6656,54
12,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6667,54
13,4704,The Warrior's Honor: Ethnic War and the Modern Conscience,Michael Ignatieff,1997,Canadian,english,207,,6686,53
14,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6719,52
15,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6744,52
16,11291,A History Of Reading,Alberto Manguel,1996,Canadian,english,372,,6857,51
17,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6978,48
18,14791,Reflections Of Eden,Birute Galdikas,1995,Canadian,english,418,,7031,48
19,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7817,44
20,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7818,44
21,14123,The Backyard Astronomer's Guide,Terence Dickinson,1991,Canadian,english,368,,7863,44
22,5624,12 Rules For Life,Jordan B. Peterson,2018,Canadian,english,409,156000,7941,43
23,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7951,42
24,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7958,42
25,14000,Enriching The Earth,Vaclav Smil,2001,Canadian,english,336,,8262,39
26,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8330,39
27,13947,Energy At The Crossroads,Vaclav Smil,2003,Canadian,english,448,,8433,37
28,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8478,36
29,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8569,35
30,13847,The Black Swan,Nassim Nicholas Taleb,2007,Lebanese,english,400-500,,8982,33
31,6601,Die Wise,Stephen Jenkinson,2015,Canadian,english,416,,9111,31
32,13956,Prime Movers Of Globalization,Vaclav Smil,2010,Canadian,english,248,,9240,29
33,14021,Why America Is Not A New Rome,Vaclav Smil,2010,Canadian,english,200-300,,9240,29
34,10011,Dark Matters,Simone Browne,2015,Canadian,english,224,,9271,29
35,1299,Let's Talk About Love,Carl Wilson,2007,Canadian,english,176,,9485,27
36,13963,Making The Modern World,Vaclav Smil,2013,Canadian,english,512,,9533,26
37,15028,The Tiger,John Vaillant,2010,Canadian,english,329,,9563,25
38,5377,War,Margaret MacMillan,2020,Canadian,,,,9580,25
39,14225,The Routledge Handbook Of Panpsychism,William Seager,2020,Canadian,english,400-500,,9684,24
40,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9813,22
41,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,10012,20
42,13944,The Mosquito,Timothy C. Winegard,2019,Canadian,english,496,,10083,19
43,13955,Growth,Vaclav Smil,2019,Canadian,english,664,,10083,19
44,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10128,19
45,14047,How The World Really Works,Vaclav Smil,2022,Canadian,english,300-336,,10357,16
46,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10826,6
47,1367,Payback: Debt and the Shadow Side of Wealth,Margaret Atwood,2008,Canadian,english,230,,10901,4
48,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10929,4
49,12730,Swimming Studies,Leanne Shapton,2012,Canadian,english,320,,10959,4
