﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,130,1890
3,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
4,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
5,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
6,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1032,367
7,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
8,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1059,356
9,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1170,328
10,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1421,267
11,3964,The Left-Handed Woman,Peter Handke,1976,Austrian,german,,,1436,261
12,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1570,240
13,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1570,240
14,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1749,220
15,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1756,219
16,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1846,208
17,10326,The Wall,Marlen Haushofer,1963,Austrian,german,288,,1956,194
18,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2279,159
19,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2415,147
20,3843,The Guiltless,Hermann Broch,1950,Austrian,german,,,2458,144
21,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2769,136
22,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2898,130
23,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3013,126
24,1130,A Sorrow Beyond Dreams,Peter Handke,1972,Austrian,german,76-104,23000,3053,123
25,4035,The Afternoon of a Writer,Peter Handke,1987,Austrian,german,104,,3278,114
26,4041,The Last World,Christoph Ransmayr,1988,Austrian,german,310,,3383,112
27,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3470,108
28,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3738,103
29,10931,Why Is There Salt In The Sea?,Brigitte Schwaiger,1977,Austrian,german,,,3754,103
30,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3766,103
31,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3803,102
32,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4026,102
33,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4027,102
34,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4054,100
35,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4062,100
36,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4079,100
37,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4083,99
38,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4095,99
39,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4141,97
40,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,,4379,96
41,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4797,88
42,6021,The Snows Of Yesteryear,Gregor von Rezzori,1989,Austrian,german,288,,4849,87
43,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4876,86
44,10340,Désirée,Annemarie Selinko,1951,Austrian,german,,,4918,84
45,10346,It Can't Always Be Caviar,Johannes Mario Simmel,1960,Austrian,german,,,4926,84
46,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5199,79
47,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5482,74
48,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5520,73
49,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5712,70
50,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5737,70
51,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5746,69
52,1131,Kaspar and Other Plays,Peter Handke,1967,Austrian,german,,,5764,69
53,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5869,68
54,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6520,57
55,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6708,53
56,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6729,52
57,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6876,50
58,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6876,50
59,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6884,50
60,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6974,48
61,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7071,47
62,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7199,45
63,9566,Selected Plays And Libretti,Hugo von Hofmannsthal,1963,Austrian,german,,,7199,45
64,9591,Slow Homecoming,Peter Handke,1979,Austrian,german,,,8100,41
65,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8254,39
66,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8254,39
67,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8410,37
68,9586,In The Storm Of Roses,Ingeborg Bachmann,1987,Austrian,german,,,8509,36
69,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9035,32
70,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9424,27
71,12945,Tale Of The Troika,Arkady Strugatsky,1968,Russian,russian,,,9424,27
