﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6452,59
2,4486,The Vor Game,Lois McMaster Bujold,1990,American,english,345,112000,6924,49
3,4517,The Fall of Hyperion,Dan Simmons,1990,American,english,517,198000,7050,47
4,12192,Forward The Foundation,Isaac Asimov,1993,American,english,464,137000,7125,46
5,11697,"The Lone Way To A Small, Angry Planet",Becky Chambers,2014,American,english,404-518,149000,7902,43
6,4487,Barrayar,Lois McMaster Bujold,1991,American,english,384,118000,8097,42
7,11545,Old Man's War,John Scalzi,2005,American,english,312,95960,8140,41
8,4492,Blue Mars,Kim Stanley Robinson,1996,American,english,773,300000,8151,41
9,11552,Heir To The Empire,Timothy Zahn,1991,American,english,404,104000,8236,39
10,4490,Mirror Dance,Lois McMaster Bujold,1994,American,english,392-597,186000,9637,24
11,4530,Abaddon's Gate,James S. A. Corey,2013,American,english,560,163000,10171,18
12,5617,The Stars Are Legion,Kameron Hurley,2017,American,english,396,120000,10315,17
13,5809,The Rowan,Anne McCaffrey,1990,American,english,336,95960,10390,16
14,5758,On Basilisk Station,David Weber,1993,American,english,416,124800,10459,15
15,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000,10594,12
16,4518,The Rise of Endymion,Dan Simmons,1997,American,english,709,310000,10604,11
17,12533,Cibola Burn,James S. A. Corey,2014,American,english,586,183012,10628,11
18,12534,Nemesis Games,James S. A. Corey,2015,American,english,536,163000,10653,10
19,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000,10662,10
20,4531,Ancillary Sword,Ann Leckie,2014,American,english,356,118000,10676,10
21,4523,Ilium,Dan Simmons,2003,American,english,592,296000,10679,10
22,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,,10686,9
23,12537,Tiamat's Wrath,James S. A. Corey,2019,American,english,534,143000,10727,8
24,12538,Leviathan Falls,James S. A. Corey,2021,American,english,528,,10741,8
25,4532,Ancillary Mercy,Ann Leckie,2015,American,english,368,108000,10755,7
26,4534,The Collapsing Empire,John Scalzi,2017,American,english,336,93000,10772,7
27,4450,Camouflage,Joe Haldeman,2004,American,english,289,,11003,3
28,4451,Seeker,Jack McDevitt,2005,American,english,384,,11025,3
29,4456,2312,Kim Stanley Robinson,2012,American,english,561-576,300000,11072,2
30,12556,Wayfarers,Becky Chambers,2014,American,english,400-500,,11137,1
31,12555,Radiance,Catherynne M. Valente,2015,American,english,432,,11141,1
32,12578,The Consuming Fire,John Scalzi,2018,American,english,320,88000,11264,1
33,13085,A Star Wheeled Sky,Brad R. Torgersen,2018,American,english,400,,11343,0
