﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
2,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
3,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
4,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
5,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
6,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1404,271
7,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1506,249
8,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1612,236
9,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1769,218
10,2621,The First Man,Albert Camus,1994,French,french,300-350,,2084,181
11,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2154,174
12,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2189,169
13,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2279,159
14,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
15,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2769,136
16,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
17,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2898,130
18,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3076,122
19,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
20,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4027,102
21,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4035,101
22,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4062,100
23,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4116,98
24,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4390,96
25,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4745,90
26,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4794,88
27,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4907,85
28,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5130,80
29,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5130,80
30,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5199,79
31,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5482,74
32,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5499,73
33,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5520,73
34,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5708,70
35,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5712,70
36,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5737,70
37,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5843,68
38,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5869,68
39,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6289,61
40,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6444,59
41,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6485,58
42,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6510,58
43,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6520,57
44,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6524,57
45,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6526,57
46,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6527,57
47,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6561,57
