﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
3,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1062,356
4,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1949,195
5,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1981,191
6,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2449,144
7,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2598,143
8,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2755,137
9,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3167,119
10,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3190,118
11,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5021,83
12,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5073,82
13,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5342,77
14,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5684,71
15,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5853,68
16,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6151,64
17,395,War Trash,Ha Jin,2004,Chinese,english,368,,6432,59
18,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6515,57
19,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6608,55
20,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6690,53
21,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6898,50
22,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7039,47
23,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7094,46
24,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7801,45
25,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7896,43
26,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7940,42
27,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8179,40
28,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8396,37
29,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8961,33
30,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9125,30
31,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9630,24
32,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9755,23
33,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9790,22
34,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10460,15
35,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10641,10
36,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10669,10
37,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10677,10
