﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
2,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
3,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1517,248
4,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1854,207
5,4113,Veronika Decides to Die,Paulo Coelho,1998,Brazilian,portuguese,200-300,51000,1917,200
6,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2442,145
7,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3768,103
8,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4061,100
9,4124,The Devil and Miss Prym,Paulo Coelho,2000,Brazilian,portuguese,201,42069,4922,84
10,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5192,79
11,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5349,77
12,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7849,44
13,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7948,42
14,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8491,36
15,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9063,31
16,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9611,25
17,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10094,19
