﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,225,In Search of Lost Time,Marcel Proust,1913,French,french,3000-4300,1200000,6,6295
3,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
4,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
5,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
6,914,Journey to the End of The Night,Louis-Ferdinand Céline,1932,French,french,400-600,158000,124,1937
7,262,The Plague,Albert Camus,1947,French,french,200-300,72000,135,1834
8,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
9,2446,Nausea,Jean Paul Sartre,1938,French,french,150-250,70000,257,1188
10,936,The Counterfeiters,André Gide,1925,French,french,200-400,95000,264,1163
11,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
12,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000,325,1007
13,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,422,805
14,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,465,747
15,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,472,734
16,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
17,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
18,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,743,498
19,1132,Nadja,André Breton,1928,French,french,160-200,50000,767,483
20,2277,Froth on the daydream,Boris Vian,1947,French,french,200-300,36000,935,402
21,2930,Story of the Eye,Georges Bataille,1928,French,french,100-150,15000,1001,375
22,2566,Death on Credit,Louis-Ferdinand Céline,1936,French,french,400-600,150000,1068,352
23,2279,Alcools,Guillaume Apollinaire,1913,French,french,150-200,,1248,311
24,2323,Our Lady of the Flowers,Jean Genet,1943,French,french,200-300,104000,1275,298
25,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1280,296
26,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1433,261
27,2623,Illuminations,Arthur Rimbaud,1886,French,french,,,1476,254
28,9174,Paris Spleen,Charles Baudelaire,1869,French,french,,22000,1803,213
29,3123,Collected Poems,Stéphane Mallarmé,1887,French,french,,,1851,206
30,3321,Wry-Blue Loves: Les Amours Jaunes,Tristan Corbière,1873,French,french,,,1916,199
31,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1924,198
32,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2028,186
33,2299,Aurélien,Louis Aragon,1944,French,french,,,2042,185
34,3747,Impressions of Africa,Raymond Roussel,1910,French,french,,,2451,144
35,3834,Death Sentence, Maurice Blanchot,1948,French,french,,,2451,144
36,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2451,144
37,3820,Arcanum 17,André Breton,1944,French,french,,,2451,144
38,9416,The Thief's Journal,Jean Genet,1949,French,french,,62000,2878,131
39,3318,Calligrammes,Guillaume Apollinaire,1918,French,french,,,3086,121
40,12354,The Tower,William Butler Yeats,1928,Irish,english,,,3094,120
41,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3183,118
42,2304,Capital of Pain,Paul Éluard,1926,French,french,,,3625,106
43,2315,Tropisms,Nathalie Sarraute,1939,French,french,,,3644,106
44,2324,Furor and Mystery,René Char,1948,French,french,,,3658,105
45,2331,Amers,Saint-John Perse,1957,French,french,,,3668,105
46,2389,Querelle,Jean Genet,1947,French,french,null,,3794,102
47,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4140,97
48,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4510,92
49,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4787,87
50,11313,A Throw Of The Dice Will Never Abolish Chance,Stéphane Mallarmé,1897,French,french,,,5253,78
51,11354,Liberty Or Love!,Robert Desnos,1929,French,french,,,5269,78
52,11377,Le Parti Pris Des Choses,Francis Ponge,1942,French,french,63-153,,5281,78
53,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6119,65
54,14748,Creative Evolution,Henri Bergson,1907,French,french,400-500,,6754,51
55,12033,Happy Days,Samuel Beckett,1961,French,english,128,,6990,48
56,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7178,45
57,9467,Selected Writings,Antonin Artaud,1947,French,french,,,7178,45
58,9175,Selected Poetry And Prose,Stéphane Mallarmé,1945,French,french,,,7178,45
59,9471,The Use Of Speech,Nathalie Sarraute,1933,French,french,,,7178,45
60,9434,Selected Writings,Henri Michaux,1949,French,french,,,7178,45
61,9437,Anabasis,Saint-John Perse,1924,French,french,,,7178,45
62,9421,Selected Writings,Guillaume Apollinaire,1952,French,french,,,7178,45
63,9705,Collected Poetry,Aimé Césaire,1946,French,french,,,7178,45
64,9415,Mount Analogue,René Daumal,1952,French,french,,,7178,45
65,9419,Selected Works,Alfred Jarry,1901,French,french,,,7178,45
66,9441,Seven Dada Manifestoes,Tristan Tzara,1924,French,french,,,7178,45
67,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7178,45
68,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8145,41
69,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8396,37
70,14105,Orpheus,Jean Cocteau,1926,French,french,,,9857,21
