﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,216,The Portrait of a Lady,Henry James,1881,American,english,400-600,188000,63,2715
2,523,The Double Helix,James D. Watson,1968,American,english,200-300,64000,170,1596
3,2803,The Turn of the Screw,Henry James,1898,American,english,120-200,42960,271,1144
4,172,Wings of the Dove,Henry James,1902,American,english,400-500,150000,382,865
5,235,The Golden Bowl,Henry James,1904,American,english,500-600,197000,431,790
6,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
7,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,621,586
8,868,Henry James,Leon Edel,1953,American,english,,,947,397
9,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
10,2956,The Prince and the Pauper: A Tale for Young People of All Ages,Mark Twain,1881,American,english,,65000,1084,349
11,2143,The Merry Adventures of Robin Hood,Howard Pyle,1883,American,english,296,147951,1222,316
12,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
13,6345,The Anubis Gates,Tim Powers,1983,American,english,400,128000,1368,277
14,3410,A Legacy,Sybille Bedford,1956,German,english,,,1374,276
15,730,Samuel Johnson,Walter Jackson Bate,1977,American,english,1400,,1558,243
16,3731,What Maisie Knew,Henry James,1897,American,english,320-480,99217,1569,240
17,877,The Last Lion,William Manchester,1983,American,english,992,,1738,221
18,3096,The Physician,Noah Gordon,1986,American,english,600-640,240000,1773,216
19,2189,Notes from a Small Island,Bill Bryson,1995,American,english,300-400,95500,2264,161
20,12678,Travels With Myself And Another,Martha Gellhorn,1978,American,english,320,,2370,152
21,4438,Doomsday Book,Connie Willis,1992,American,english,579,116000,2401,148
22,3542,The Last Samurai,Helen DeWitt,2000,American,english,530,482000,2701,139
23,521,Cod: A Biography of the Fish that Changed the World,Mark Kurlansky,1997,American,english,200-300,,2759,137
24,1879,John Keats,Walter Jackson Bate,1963,American,english,null,,2807,135
25,13491,The Gentle Art Of Making Enemies,James McNeill Whistler,1890,American,english,,,3100,120
26,12285,The Armada,Garrett Mattingly,1959,American,english,443,,3100,120
27,11363,"84, Charing Cross Road",Helene Hanff,1970,American,english,97,27000,3404,111
28,5280,The Stress of Her Regard,Tim Powers,1989,American,english,400-450,153000,3688,105
29,9315,"The Sketch Book Of Geoffrey Crayon, Gent.",Washington Irving,1819,American,english,,80000,4162,96
30,350,Foreign Affairs,Alison Lurie,1984,American,english,292,,4378,96
31,6501,The Devil In Velvet,John Dickson Carr,1951,American,english,null,,4563,92
32,10523,The Seven Per Cent Solution,Nicholas Meyer,1974,American,english,224,58224,4579,91
33,10530,Crocodile On The Sandbank,Elizabeth Peters,1975,American,english,262,86422,4764,89
34,9901,Katherine,Anya Seton,1954,American,english,500-700,180000,4901,85
35,4567,The Duke and I: A Bridgerton Novel,Julia Quinn,2000,American,english,300-400,104000,5119,81
36,3290,John Wesley's Sermons: An Anthology,Albert C. Outler,1991,American,english,528,,5192,79
37,10682,Eve's Tattoo,Emily Prager,1991,American,english,,,5192,79
38,9341,France And England In North America,Francis Parkman,1865,American,english,,,5297,78
39,4701,Parallel Lives: Five Victorian Marriages,Phyllis Rose,1983,American,english,,,5645,72
