﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
3,3533,A Brief History of Seven Killings,Marlon James,2014,Jamaican,english,688,204000,1718,222
4,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
5,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
6,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5014,83
7,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5719,70
8,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5844,68
9,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6141,64
10,5552,"Black Leopard, Red Wolf",Marlon James,2019,Jamaican,english,620,156000,6608,55
11,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6885,50
12,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7065,47
13,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7082,46
14,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8163,40
15,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8944,33
16,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9104,30
17,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9278,28
18,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9534,25
19,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9606,24
20,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9729,23
21,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10015,20
22,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10101,19
23,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10212,18
24,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10295,17
25,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10353,16
26,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10435,15
27,11929,"Moon Witch, Spider King",Marlon James,2022,Jamaican,english,656,,10499,13
28,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10644,10
29,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10652,10
