﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,872,427
2,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1244,312
3,3186,First Love,Ivan Turgenev,1860,Russian,russian,100-200,21000,1548,243
4,11380,Novel With Cocaine,M. Ageyev,1934,Russian,russian,150-200,70000,2193,168
5,6127,Ake: The Years Of Childhood,Wole Soyinka,1981,Nigerian,english,230,,2199,168
6,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3056,123
7,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3201,117
8,10679,Efuru,Flora Nwapa,1966,Nigerian,english,224,,3469,108
9,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3705,105
10,10061,The Steppe,Anton Chekhov,1888,Russian,russian,96-196,19000,3743,103
11,10080,Childhood,Leo Tolstoy,1852,Russian,russian,100-200,23700,3783,102
12,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4588,91
13,9706,No Longer At Ease,Chinua Achebe,1960,Nigerian,english,200-250,59000,7193,45
14,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9573,25
15,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10262,18
