﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
2,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,916,407
3,5425,11 22 63,Stephen King,2011,American,english,849,274000,2445,145
4,5473,Vurt,Jeff Noon,1993,British,english,342,84000,4115,98
5,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4552,92
6,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6284,62
7,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6477,58
8,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6611,55
9,4517,The Fall of Hyperion,Dan Simmons,1990,American,english,517,198000,7047,47
10,10001,Fledgling,Octavia E. Butler,2005,American,english,310,112000,7949,42
11,5619,Gideon The Ninth,Tamsyn Muir,2019,New Zealand,english,448,151250,8182,40
12,11878,John Dies At The End,David Wong,2007,American,english,466,109000,9126,31
13,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9737,23
14,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9827,22
15,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,10031,20
16,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10252,18
17,10428,Only Begotten Daughter,James K. Morrow,1990,American,english,288,,10517,13
18,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10614,11
19,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10764,7
20,13006,End Of The World Blues,Jon Courtenay Grimwood,2006,British,english,368,,11042,3
21,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11137,1
22,13094,Monster Hunter Memories: Grunge,"Larry Correia, John Ringo",2016,American,english,384,,11336,0
23,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,,11350,0
