﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
2,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,916,407
3,3477,Swan Song,Robert R. McCammon,1987,American,english,850-960,960000,1611,237
4,5425,11 22 63,Stephen King,2011,American,english,849,274000,2446,145
5,5473,Vurt,Jeff Noon,1993,British,english,342,84000,4116,98
6,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4553,92
7,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6284,62
8,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6477,58
9,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6611,55
10,4517,The Fall of Hyperion,Dan Simmons,1990,American,english,517,198000,7047,47
11,10001,Fledgling,Octavia E. Butler,2005,American,english,310,112000,7949,42
12,5619,Gideon The Ninth,Tamsyn Muir,2019,New Zealand,english,448,151250,8183,40
13,11878,John Dies At The End,David Wong,2007,American,english,466,109000,9127,31
14,12975,Leviathan,"Robert Shea, Robert Anton Wilson",1981,American,english,805,,9663,24
15,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9738,23
16,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9828,22
17,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,10032,20
18,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10253,18
19,10428,Only Begotten Daughter,James K. Morrow,1990,American,english,288,,10518,13
20,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10615,11
21,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10765,7
22,13006,End Of The World Blues,Jon Courtenay Grimwood,2006,British,english,368,,11043,3
23,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11138,1
24,13094,Monster Hunter Memories: Grunge,"Larry Correia, John Ringo",2016,American,english,384,,11337,0
25,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,,11351,0
