﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,145,Schindler's List,Thomas Keneally,1982,Australian,english,400-450,134000,412,814
2,3603,The Female Eunuch,Germaine Greer,1970,Australian,english,300-400,,716,519
3,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000,1066,354
4,2158,The Road from Coorain,Jill Ker Conway,1989,Australian,english,238,78000,1863,206
5,2934,The Shock of the New,Robert Hughes,1980,Australian,english,448,,2051,184
6,6360,A Fortunate Life,A.B. Facey,1981,Australian,english,331,96000,2197,168
7,12671,Shah Of Shahs,Ryszard Kapuscinski,1982,Polish,polish,152,,2253,162
8,1783,Tracks,Robyn Davidson,1980,Australian,english,254,,2305,158
9,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2372,152
10,15079,Notes On The Cinematographer,Robert Bresson,1975,French,french,72-130,,3102,120
11,10396,Main Currents Of Marxism,Leszek Kolakowski,1976,Polish,polish,1311,,3426,110
12,10893,Stradbroke Dreamtime,Oodgeroo Noonuccal,1972,Australian,english,,,3471,108
13,6115,Histoire De L'afrique Noire,Joseph Ki-Zerbo,1972,French,french,,,3804,102
14,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3804,102
15,6103,Accumulation On A World Scale,Samir Amin,1970,French,french,,,3804,102
16,3047,The Emperor,Ryszard Kapuscinski,1978,Polish,polish,164-352,,4042,101
17,6112,Sur La Philosophie Africaine,Paulin Hountondji,1976,French,french,,,4107,99
18,10784,Man Made Language,Dale Spender,1980,Australian,english,,,4125,98
19,10403,Memoirs,Raymond Aron,1983,French,french,,,4131,98
20,14273,Distinction,Pierre Bourdieu,1979,French,french,640-670,,4379,96
21,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4845,87
22,10808,My Place,Sally Morgan,1987,Australian,english,358,,4876,86
23,4737,The Long Way,Bernard Moitessier,1971,French,french,,,4940,84
