﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
2,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
3,1958,The Giver,Lois Lowry,1993,American,english,180-240,43000,606,596
4,1944,The House on Mango Street,Sandra Cisneros,1984,American,english,110-134,25000,668,542
5,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
6,3271,The Secret Diary of Adrian Mole Aged 13 3/4,Sue Townsend,1982,British,english,200-300,30000,718,519
7,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
8,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,870,429
9,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,880,423
10,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,927,403
11,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,951,394
12,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000,1103,344
13,3996,A Boy's Own Story,Edmund White,1982,American,english,200-300,50000,1283,296
14,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1403,271
15,566,Holes,Louis Sachar,1998,American,english,233-265,47290,1431,263
16,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1463,258
17,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1936,196
18,5708,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,42000,2141,174
19,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2176,171
20,9903,The Princess Diaries,Meg Cabot,2000,American,english,200-300,47000,2236,164
21,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2274,160
22,3388,The Absolutely True Diary of a Part-Time Indian,Sherman Alexie,2007,American,english,230,72000,2373,152
23,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2453,144
24,3385,Speak,Laurie Halse Anderson,1999,American,english,198,46000,2754,137
25,10116,Alanna: The First Adventure,Tamora Pierce,1983,American,english,274,64500,2828,134
26,2492,Before We Were Free,Julia Alvarez,2002,American,english,160-192,45000,2835,133
27,3467,Hatchet,Gary Paulsen,1987,American,english,195,42000,2882,131
28,10122,Ella Enchanted,Gail Carson Levine,1997,American,english,232,50000,2928,129
29,2485,Living Up The Street,Gary Soto,1985,American,english,160,,3257,115
30,10193,Stargirl,Jerry Spinelli,2000,American,english,186,33000,3373,112
31,9913,"Angus, Thongs And Full Frontal Snogging",Louise Rennison,1999,British,english,,36000,3380,112
32,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3642,106
33,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3800,102
34,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4072,100
35,5723,American Born Chinese,Gene Luen Yang,2006,American,english,233,,4080,100
36,10189,Homecoming,Cynthia Voigt,1981,American,english,320-384,83000,4602,91
37,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4768,89
38,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4849,86
39,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5020,83
40,3470,Looking for Alaska,John Green,2005,American,english,221,69000,5021,83
41,2147,The Blue Sword,Robin McKinley,1982,American,english,248-272,101764,5184,79
42,10190,Weetzie Bat,Francesca Lia Block,1989,American,english,128,30000,5330,78
43,2508,Born Confused,Tanuja Desai Hidier,2002,American,english,512,,5386,76
44,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5392,76
45,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5677,71
