﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
2,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
3,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2389,150
4,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3063,122
5,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3076,121
6,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4532,92
7,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5123,80
8,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5837,68
9,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5864,68
10,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8388,38
11,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8533,35
12,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,,8566,35
13,14899,After Rain,William Trevor,1996,Irish,english,213,,8566,35
14,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9613,25
15,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9799,22
16,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,,10006,20
