﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,544,The Stand,Stephen King,1978,American,english,823-1152,472000,229,1302
2,2803,The Turn of the Screw,Henry James,1898,American,english,120-200,42960,271,1144
3,3348,The Haunting of Hill House,Shirley Jackson,1959,American,english,182-246,80274,281,1114
4,2928,It,Stephen King,1986,American,english,1138,445134,679,535
5,4320,Carrie,Stephen King,1974,American,english,199,60000,929,402
6,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,975,385
7,3477,Swan Song,Robert R. McCammon,1987,American,english,850-960,960000,1605,237
8,6328,The Exorcist,William Peter Blatty,1971,American,english,340-400,78000,1705,223
9,6330,Burnt Offerings,Robert Marasco,1973,American,english,241,,2199,168
10,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000,2231,164
11,5425,11 22 63,Stephen King,2011,American,english,849,274000,2438,145
12,11288,Pet Sematary,Stephen King,1983,American,english,373,88000,2839,133
13,9920,The Green Mile,Stephen King,1996,American,english,400-500,96000,3356,113
14,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3794,102
15,6335,All Heads Turn When The Hunt Goes By,John Farris,1977,American,english,null,,4134,97
16,6336,Falling Angel,William Hjortsberg,1978,American,english,300-350,,4387,95
17,6339,Ghost Story,Peter Straub,1979,American,english,483-560,150000,4448,94
18,5286,Waking the Moon,"Elizabeth Hand, Elisabeth Hand",1994,American,english,420-500,,4458,94
19,6347,The Ceremonies,T. E. D. Klein,1984,American,english,536,200000,4581,91
20,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4762,89
21,6352,A Nest Of Nightmares,Lisa Tuttle,1986,American,english,176,,5027,82
22,11870,Down A Dark Hall,Lois Duncan,1974,American,english,177-240,56000,6086,66
23,11871,Elizabeth,Ken Greenhall,1976,American,english,,,6165,63
24,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6267,62
25,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6540,57
26,11869,Communion,Whitley Strieber,1987,American,english,299,,6711,52
27,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,,6746,51
28,4517,The Fall of Hyperion,Dan Simmons,1990,American,english,517,198000,7027,47
29,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7789,45
30,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8348,38
31,13750,Dreamcatcher,Stephen King,2001,American,english,620-896,,8377,38
32,11880,Minion,L. A. Banks,2003,American,english,286,,8576,35
33,11878,John Dies At The End,David Wong,2007,American,english,466,109000,9100,31
34,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9150,30
35,11902,The Imago Sequence And Other Stories,Laird Barron,2007,American,english,230-250,,9169,30
36,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9615,24
37,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9705,23
38,11862,A Head Full Of Ghosts,Paul Tremblay,2015,American,english,286,80000,9717,23
39,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9794,22
40,11889,The Ballad Of Black Tom,Victor LaValle,2016,American,english,149-160,32000,9873,21
41,10429,Last Call,Tim Powers,1992,American,english,528,145000,10521,13
42,13058,Bag Of Bones,Stephen King,1998,American,english,529,,10913,4
43,13073,Disappearance At Devil's Rock,Paul Tremblay,2016,American,english,428,,11066,2
44,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000,11223,1
45,13090,Battle Ground,Jim Butcher,2020,American,english,432,,11320,0
46,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,,11320,0
47,13097,The Book Of Accidents,Chuck Wendig,2021,American,english,544,,11323,0
