﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,905,Confessions,Augustine,397,Roman,latin,200-300,,149,1721
2,1640,Meditations,Marcus Aurelius,161,Roman,ancient greek,200-300,,390,858
3,1603,De Rerum Natura,Lucretius,55,Roman,latin,,,492,710
4,1638,Annals,Cornelius Tacitus,109,Roman,latin,,,737,504
5,3841,The Labyrinth of Solitude,Octavio Paz,1950,Mexican,spanish,300-400,,1130,337
6,906,Lives of the Caesars,Suetonius,121,Roman,latin,300-400,,1327,285
7,2863,The City of God,Augustine,413,Roman,latin,800-1200,,1649,231
8,4372,Letters from a Stoic,Seneca,-64,Roman,latin,200-256,,1709,223
9,2859,Histories,Cornelius Tacitus,100,Roman,latin,,,1813,213
10,2352,Germania,Cornelius Tacitus,98,Roman,latin,,25000,2341,153
11,2858,Titi Livi Ab urbe condita libri,Livy,-27,Roman,latin,,,2408,147
12,4375,Poetry,Quintus Lutatius Catulus,-89,Roman,latin,,,2846,132
13,2789,Catiline Orations,Marcus Tullius Cicero,63,Roman,latin,,,3094,120
14,2862,Natural History,Pliny (the Elder),77,Roman,latin,,,3203,117
15,3288,The Consolation of Philosophy,Boethius,524,Roman,latin,100-150,,3463,108
16,14198,On The Ends Of Good And Evil,Marcus Tullius Cicero,45,Roman,latin,200-300,,4691,90
17,14817,The Broken Spears,Miguel Leon-Portilla,1959,Mexican,spanish,200-250,,5523,72
18,2857,"Catiline's War, The Jugurthine War, Histories",Sallust,-40,Roman,latin,,65000,6520,57
19,4734,Mexico: Biography of Power,Enrique Krauze,1997,Mexican,spanish,896,,6662,53
20,3597,Tell Me How It Ends: An Essay in 40 Questions,Valeria Luiselli,2017,Mexican,english,100-200,22472,6860,50
21,8963,On The Gods,Marcus Tullius Cicero,45,Roman,latin,,,7175,45
22,12717,Sidewalks,Valeria Luiselli,2013,Mexican,spanish,100-200,,10946,3
