﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1619,234
2,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3058,123
3,3414,There But For The,Ali Smith,2011,British,english,373,,3665,105
4,4230,Harvest,Jim Crace,2013,British,english,208,,4140,97
5,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4862,86
6,4203,Autumn,Ali Smith,2016,British,english,264,,5085,82
7,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5388,77
8,14296,Transit,Rachel Cusk,2016,British,english,260,,8112,41
9,3581,Capital,John Lanchester,2012,British,english,527,,8607,34
10,12516,Winter,Ali Smith,2017,British,english,208-336,,9649,24
11,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9717,23
12,6568,Even The Dogs,Jon McGregor,2010,British,english,207,,9738,23
13,12517,Spring,Ali Smith,2019,British,english,336,,9820,22
14,13179,Young Mungo,Douglas Stuart,2022,British,english,384,,9960,21
15,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,,10081,19
16,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10100,19
17,6209,In The Light Of What We Know,Zia Haider Rahman,2014,British,english,550-600,204000,10435,15
18,6213,"Ducks, Newburyport",Lucy Ellmann,2019,British,english,988,426100,10589,12
19,6214,Lote,Shola von Reinhold,2020,British,english,416,,10621,11
20,2119,The Hand That First Held Mine,Maggie O'Farrell,2010,British,english,340-352,,11063,3
