﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,879,Das Kapital,Karl Marx,1867,German,german,varies,330000,405,831
2,1150,The Wealth of Nations,Adam Smith,1776,Scottish,english,900-1100,950000,425,801
3,713,The Making of the English Working Class,E. P. Thompson,1963,British,english,800-900,298000,551,639
4,880,Rights of Man,Thomas Paine,1791,British,english,,70000,965,387
5,4325,The Protestant Ethic and the Spirit of Capitalism,Max Weber,1905,German,german,,65000,1148,332
6,9113,Émile,Jean-Jacques Rousseau,1762,French,french,,215000,1363,279
7,14213,Tractatus Theologico Politicus,Baruch de Spinoza,1670,Dutch,latin,200-300,,1547,243
8,6002,The Captive Mind,Czesław Miłosz,1953,Polish,polish,200-300,,1670,228
9,533,The Rise and Fall of the Third Reich,William L. Shirer,1960,American,english,1143-1280,310000,1723,222
10,873,To the Finland Station,Edmund Wilson,1940,American,english,500-800,,1875,204
11,10385,Prison Notebooks,Antonio Gramsci,1948,Italian,italian,,,2030,186
12,3607,The Uses of Literacy,Richard Hoggart,1957,British,english,320,,2162,171
13,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2299,158
14,850,Reflections of a Russian Statesman,Konstantin P. Pobedonostsev,1898,Russian,russian,,,2685,140
15,10410,The Rise And Fall Of The Great Powers,Paul Kennedy,1987,British,english,704,431000,2833,133
16,968,Lenin's Tomb: The Last Days of the Soviet Empire,David Remnick,1993,American,english,624,220000,2877,132
17,10357,The Structure And Practice Of National Socialism,Franz Neumann,1942,German,english,,,3283,114
18,10368,Six Studies In Communism,"Arthur Koestler, Richard Crossman",1960,Multiple,,,,3283,114
19,10373,The Origins Of Totalitarian Democracy,J. L. Talmon,1952,British,english,,,3283,114
20,10390,The Politics Of Cultural Despair,Fritz Stern,1961,American,english,384,,3283,114
21,10396,Main Currents Of Marxism,Leszek Kolakowski,1976,Polish,polish,1311,,3422,110
22,746,Religion And The Rise Of Capitalism,R. H. Tawney,1926,British,english,,,3442,109
23,3614,The Road to Wigan Pier,George Orwell,1937,British,english,230,59000,3467,108
24,10392,Russian Thinkers,Isaiah Berlin,1978,British,english,,,3619,107
25,10401,The Foundations Of Modern Political Thought,Quentin Skinner,1978,British,english,811,,3619,107
26,2310,The Order of Things,Michel Foucault,1966,French,french,387,,3644,106
27,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3669,105
28,1008,Voices from Chernobyl,Svetlana Alexievich,1997,Belarusian,russian,236-384,,3748,103
29,2385,My Life,Leon Trotsky,1930,Russian,russian,,,3800,102
30,10408,Nations And Nationalism,Ernest Gellner,1983,British,english,150-200,,4127,98
31,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000,4564,91
32,3374,Staying Power: The History of Black People in Britain,Peter Fryer,1984,British,english,648,,4586,91
33,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4613,90
34,5988,Imperium,Ryszard Kapuscinski,1993,Polish,polish,338,,5165,79
35,3621,Culture and Anarchy,Matthew Arnold,1869,British,english,,60500,5757,69
36,3624,London Labour and the London Poor,Henry Mayhew,1851,British,english,,,5757,69
37,3615,My Early Life,Winston Churchill,1930,British,english,392,,5757,69
38,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,,6455,59
39,12650,Exterminate All The Brutes,Sven Lindqvist,1992,Swedish,swedish,160,,6752,51
40,4202,Secondhand Time: The Last of the Soviets,Svetlana Alexievich,2013,Belarusian,russian,700-800,330000,6944,49
41,9300,From The Other Shore,Aleksandr Herzen,1850,Russian,russian,,,7192,45
42,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,,7884,43
43,977,Gulag: A History,Anne Applebaum,2003,American,english,676,165000,8075,42
44,14985,A Peace To End All Peace,David Fromkin,1989,American,english,635,,8117,41
45,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9077,31
46,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9642,24
47,1009,Rough Crossings,Simon Schama,2005,British,english,478,,9869,21
48,1028,Russia Leaves the War,George F. Kennan,1956,American,english,,,10106,19
49,4397,Island on Fire: The Revolt That Ended Slavery in the British Empire,Tom Zoellner,2020,American,english,,,10614,11
50,981,The Years of Extermination,Saul Friedlander,2007,Israeli,english,896,,10711,9
51,14264,Iron Curtain,Anne Applebaum,2012,"",english,500-600,,11065,2
52,1637,Between War and Peace: The Potsdam Conference,Herbert Feis,1960,American,english,,,11138,1
53,4272,The Pope and Mussolini,David I. Kertzer,2014,American,english,549,,11324,0
