﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,484,717
2,4007,The Year of the Death of Ricardo Reis,José Saramago,1984,Portuguese,portuguese,300-400,,1030,369
3,3997,Baltasar and Blimunda,José Saramago,1982,Portuguese,portuguese,300-400,108000,1108,343
4,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1315,289
5,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2930,128
6,12765,The Land At The End Of The World,António Lobo Antunes,1979,Portuguese,portuguese,300-400,,3022,124
7,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,,3038,123
8,12755,The City And The Mountains,Eça de Queirós,1901,Portuguese,portuguese,,,3221,117
9,11677,Signs Of Fire,Jorge de Sena,1979,Portuguese,portuguese,,,3241,116
10,4046,The History of the Siege of Lisbon,José Saramago,1989,Portuguese,portuguese,300-400,,3435,109
11,6067,Nos Matamos O Cão Tinhoso,Bernardo Honwana,1964,Portuguese,portuguese,,,3802,102
12,11689,The Return Of The Caravels,António Lobo Antunes,1988,Portuguese,portuguese,,,4121,98
13,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,,4468,94
14,13621,The Feeling Of What Happens,Antonio Damasio,1999,Portuguese,english,386,,4554,92
15,14211,The Padārthatattvanirūpaṇam Of Raghunātha śiromaṇi,Karl H. Potter,1957,Unknown,sanskrit,,,4699,90
16,6055,Karingana Ua Karingana,José Craveirinha,1982,Portuguese,portuguese,,,4766,89
17,3178,The Stone Raft,José Saramago,1986,Portuguese,portuguese,,103000,5036,82
18,3125,Mensagem,Fernando Pessoa,1934,Portuguese,portuguese,160,12000,5047,82
19,3127,The Illustrious House of Ramires,Eça de Queirós,1900,Portuguese,portuguese,,,5091,81
20,11228,The Ice People,"",1968,Unknown,french,320,,5182,79
21,13184,Social Satire And The Modern Novel,Paul Rich,1984,Unknown,,,,5410,76
22,10930,Why Not Me?,Wendy L. Bovard,1993,Unknown,English,,,5424,75
23,5961,A Wake For The Living,Radmila Lazić,1996,Unknown,serbian,,,5476,74
24,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5515,73
25,14824,The Works Of The People Of Old,Samuel Manaiakalani Kamakau,1971,Unknown,english,200-300,,5535,72
26,12657,Journey To Portugal,José Saramago,1981,Portuguese,portuguese,,,6143,64
27,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,,6172,63
28,6027,Heirs To The Great Sinner Sheikh San’on,Erkin A’zam,2004,Unknown,Uzbek,,,6432,59
29,2526,The Protocols of the Elders of Zion,"",1903,Unknown,russian,,,6533,57
30,13813,Book Of Psalms,Alabaster Co.,2018,Unknown,english,,,6673,53
31,9408,Poems Of Sophia De Mello Breyner,Sophia de Mello Breyner,1964,Portuguese,portuguese,,,7193,45
32,9403,The Keeper Of Sheep,Fernando Pessoa,1925,Portuguese,portuguese,,,7193,45
33,9404,Poems Of Fernando Pessoa,Fernando Pessoa,1942,Portuguese,portuguese,,,7193,45
34,9409,Poems Of Eugénio De Andrade,Eugénio de Andrade,1977,Portuguese,portuguese,,,7905,43
35,9406,Poems Of Jorge De Sena,Jorge de Sena,1978,Portuguese,portuguese,,,7964,42
36,6175,The Gasteropod,Maggie Ross,1968,Unknown,English,,,7988,42
37,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,,8093,41
38,9407,Ballad Of Dogs' Beach,José Cardoso Pires,1982,Portuguese,portuguese,,,8239,39
39,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8542,35
40,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8564,35
41,9405,Always Astonished,Fernando Pessoa,1988,Portuguese,portuguese,,,8573,35
42,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8664,34
43,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9463,27
44,5868,The Devil In The Dustbin,Indi Rana,1989,Unknown,,,,9592,25
45,11803,Gorgias/Gorgias : The Sicilian Orator And The Platonic Dialogue,"Coleen P. Zoller, Jurgen R. Gatt, S. Montgomery Ewegen",2023,Unknown,,,,10062,19
46,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10098,19
47,15032,No Turning Back,Rania Abouzeid,2018,Unknown,english,400,,10237,18
48,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10735,8
