﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,320,Decameron,Giovanni Boccaccio,1353,Italian,italian,800-1000,100000,205,1383
2,9007,Exemplary Stories,Miguel de Cervantes,1613,Spanish,spanish,,,2161,171
3,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,,2212,166
4,1087,Gogol's Wife,Tommaso Landolfi,1953,Italian,italian,,,2224,165
5,11658,Greguerias,Ramón Gómez de la Serna,1910,Spanish,spanish,,,2944,126
6,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3377,112
7,13204,Telephone Tales,Gianni Rodari,1962,Italian,italian,,,5477,74
8,9383,Three Exemplary Novels,Miguel de Unamuno,1933,Spanish,spanish,,,7176,45
9,9148,The She Wolf And Other Stories,Giovanni Verga,1880,Italian,italian,,,7176,45
10,9146,Little Novels Of Sicily,Giovanni Verga,1883,Italian,italian,,,7176,45
11,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7176,45
12,9366,The Storm And Other Things,Eugenio Montale,1978,Italian,Italian,,,7945,42
