﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2062,I Know Why the Caged Bird Sings,Maya Angelou,1969,American,english,200-300,78000,156,1650
2,1303,Persepolis,Marjane Satrapi,2000,Iranian,french,153,,629,574
3,1288,A Heartbreaking Work of Staggering Genius,Dave Eggers,2000,American,english,437-512,137000,698,527
4,5707,My Family And Other Animals,Gerald Durrell,1956,British,english,250-350,104000,775,479
5,4263,Zami: A New Spelling of My Name,Audre Lorde,1982,American,english,256,72000,1237,314
6,3881,Promise at Dawn,Romain Gary,1960,French,french,300-400,,1242,313
7,3095,The African Child,Camara Laye,1953,Guinean,french,120-200,,1531,246
8,765,This Boy's Life,Tobias Wolff,1989,American,english,288,62000,1664,228
9,1433,Fun Home: A Family Tragicomic,Alison Bechdel,2006,American,english,232,,1716,222
10,9962,Coming Of Age In Mississippi,Anne Moody,1968,American,english,300-400,134400,1971,192
11,6127,Ake: The Years Of Childhood,Wole Soyinka,1981,Nigerian,english,230,,2198,168
12,3870,Borstal Boy, Brendan Behan,1958,Irish,english,,78000,2452,144
13,2478,Persepolis Two,Marjane Satrapi,2004,Iranian,french,192,,3164,120
14,10943,Womenfolks: Growing Up Down South,Shirley Abbott,1983,American,english,,,4515,92
15,1894,Growing Up,Russell Baker,1982,American,english,352,,4902,85
16,2510,Chinese Cinderella,Adeline Yen Mah,1999,Chinese,english,205-240,40000,5026,83
17,10858,Riding In Cars With Boys,Beverly Donofrio,1990,American,english,274,,5121,80
18,5577,Educated,Tara Westover,2018,American,english,334,103000,6115,65
19,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6595,55
20,4571,An American Childhood,Annie Dillard,1987,American,english,255,86979,6882,50
21,1952,The Glass Castle,Jeannette Walls,2005,American,english,288,75000,8128,41
22,6594,Lighter Than My Shadow,Katie Green,2013,British,english,516,,8651,34
23,1290,Blankets,Craig Thompson,2003,American,english,582,,8981,33
24,5585,Smile,Raina Telgemeier,2010,American,english,224,,9731,23
25,11925,Somebody's Daughter,Ashley C. Ford,2021,American,english,224,,10476,14
26,1035,Becoming a Man: Half a Life Story,Paul Monette,1992,American,english,278,,10546,13
27,11525,I’m Glad My Mom Died,Jennette McCurdy,2022,American,english,320,,10667,10
