﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1303,Persepolis,Marjane Satrapi,2000,Iranian,french,153,,629,574
2,1288,A Heartbreaking Work of Staggering Genius,Dave Eggers,2000,American,english,437-512,137000,698,527
3,1433,Fun Home: A Family Tragicomic,Alison Bechdel,2006,American,english,232,,1721,222
4,2478,Persepolis Two,Marjane Satrapi,2004,Iranian,french,192,,3170,120
5,2510,Chinese Cinderella,Adeline Yen Mah,1999,Chinese,english,205-240,40000,5035,83
6,10858,Riding In Cars With Boys,Beverly Donofrio,1990,American,english,274,,5130,80
7,5577,Educated,Tara Westover,2018,American,english,334,103000,6122,65
8,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6601,55
9,1952,The Glass Castle,Jeannette Walls,2005,American,english,288,75000,8136,41
10,6594,Lighter Than My Shadow,Katie Green,2013,British,english,516,,8659,34
11,1290,Blankets,Craig Thompson,2003,American,english,582,,8989,33
12,5585,Smile,Raina Telgemeier,2010,American,english,224,,9738,23
13,11925,Somebody's Daughter,Ashley C. Ford,2021,American,english,224,,10483,14
14,1035,Becoming a Man: Half a Life Story,Paul Monette,1992,American,english,278,,10553,13
15,11525,I’m Glad My Mom Died,Jennette McCurdy,2022,American,english,320,,10674,10
