﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,821,Relativity,Albert Einstein,1916,German,german,130-150,30000,348,945
2,781,The Origins of Totalitarianism,Hannah Arendt,1951,German,english,500-700,200000,583,612
3,846,Being and Time,Martin Heidegger,1927,German,german,488,225000,889,420
4,813,Economy and Society,Max Weber,1922,German,german,1000-1400,330000,961,387
5,2936,Eichmann in Jerusalem: A Report on the Banality of Evil,Hannah Arendt,1963,German,english,312,76000,977,384
6,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
7,1974,Mein Kampf,Adolf Hitler,1925,German,german,720-720,780000,1047,363
8,4325,The Protestant Ethic and the Spirit of Capitalism,Max Weber,1905,German,german,,65000,1147,332
9,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
10,3757,Storm of Steel,Ernst Jünger,1920,German,german,,78000,1626,234
11,1357,Decline of the West,Oswald Spengler,1918,German,german,,290000,1649,231
12,10354,The Fear Of Freedom,Erich Fromm,1941,German,english,,,1924,198
13,13141,Logical Investigations,Edmund Husserl,1900,German,german,,,1982,190
14,10355,Dialectic Of Enlightenment,"Max Horkheimer, Theodor Adorno",1944,German,german,,,2028,186
15,14274,The Civilizing Process,Norbert Elias,1939,German,german,800-900,,2152,172
16,3741,Memoirs of My Nervous Illness,Daniel Paul Schreber,1903,German,german,,134000,2451,144
17,1731,Kon-Tiki,Thor Heyerdahl,1948,Norwegian,norwegian,,70000,2692,139
18,2488,The Bookseller of Kabul,Asne Seierstad,2002,Norwegian,norwegian,280-320,,2827,133
19,4374,The Crisis of European Sciences and Transcendental Phenomenology,Edmund Husserl,1936,German,german,,,2835,133
20,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3027,124
21,11569,My Struggle,Karl Ove Knausgaard,2009,Norwegian,norwegian,,,3066,122
22,9588,Illuminations,Walter Benjamin,1968,German,german,,,3203,117
23,10356,The Perennial Scope Of Philosophy,Karl Jaspers,1949,German,german,,,3280,114
24,10357,The Structure And Practice Of National Socialism,Franz Neumann,1942,German,english,,,3280,114
25,10379,Crowds And Power,Elias Canetti,1960,German,german,495,,3280,114
26,10397,On Being A Christian,Hans Kueng,1974,German,german,720,,3280,114
27,10365,Young Man Luther,Erik H. Erikson,1958,German,english,,,3280,114
28,10375,A Comparative Study Of Total Power,Karl Wittfogel,1957,German,,,,3280,114
29,10399,"The Messianic Idea In Judaism, And Other Essays On Jewish Spirituality",Gershom Scholem,1971,German,english,,,3280,114
30,718,Ideas and Opinions,Albert Einstein,1954,German,english,377,,3413,111
31,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3446,109
32,14272,The Social Construction Of Reality,"Peter Berger, Thomas Luckmann",1966,German,english,219,,3447,109
33,759,Studies in Iconology,Erwin Panofsky,1939,German,english,,,3451,109
34,10838,Postlagernd Floreana,Margret Wittmer,1959,German,german,,,3463,108
35,10829,The Past Is Myself,Christabel Bielenberg,1968,German,english,,,3463,108
36,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3463,108
37,4312,The Courage to Be,Paul Tillich,1952,German,english,,,3463,108
38,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3664,105
39,14531,Man Meets Dog,Konrad Lorenz,1949,German,german,150-200,,3671,105
40,3156,The Kon-Tiki Expedition: By Raft Across the South Seas,Thor Heyerdahl,1948,Norwegian,norwegian,,,3793,102
41,2392,Stories from the Lord Keuner,Dieter Wöhrle,1926,German,German,,,3793,102
42,13142,Ideas,Edmund Husserl,1913,German,german,,,4067,100
43,13145,Truth And Method,Hans-Georg Gadamer,1960,German,german,500-600,,4127,97
44,1327,Uncertainty Principle,Werner Heisenberg,1927,German,german,,,4153,96
45,1069,Philosophy of Modern Music,Theodor Adorno,1949,German,german,,,4153,96
46,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4606,90
47,14221,The Apriori Foundations Of The Civil Law,Adolf Reinach,1913,German,german,,,4691,90
48,14223,Against Method,Paul Feyerabend,1975,German,english,200-350,,4769,89
49,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4839,86
50,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4847,86
51,15049,Dogmatics In Outline,Karl Barth,1946,German,german,155,,4922,84
52,15048,Ethics,Dietrich Bonhoeffer,1949,German,german,250-300,,4922,84
53,11385,A Woman In Berlin,Marta Hillers,1954,German,german,200-300,64000,5282,78
54,14832,Behemoth,Franz Neumann,1942,German,english,500-600,,5523,72
55,14759,The South Pole,Roald Amundsen,1912,Norwegian,norwegian,300-400,,5523,72
56,14822,Reform Or Revolution?,Rosa Luxemburg,1900,German,german,72-128,,5523,72
57,14834,Perspective As Symbolic Form,Erwin Panofsky,1927,German,german,160-200,,5523,72
58,14845,The Philosophy Of Money,Georg Simmel,1900,German,german,600-700,,5523,72
59,14837,Character Analysis,Wilhelm Reich,1945,German,german,400-500,,5523,72
60,14802,The Social History Of Art,Arnold Hauser,1951,German,german,1000-1200,,5523,72
61,14803,What Is Called Thinking?,Martin Heidegger,1954,German,german,200-300,,5523,72
62,14790,The Dancing Bees,Karl von Frisch,1953,German,german,200-300,,5523,72
63,14769,Brecht On Theatre,Bertolt Brecht,1964,German,german,228-350,,5523,72
64,14807,The Gnostic Religion,Hans Jonas,1958,German,english,320,,5523,72
65,12477,The Human Condition,Hannah Arendt,1958,German,english,330,120000,5523,72
66,12482,Our Inner Conflicts,Karen Horney,1945,German,english,250-300,,5523,72
67,14760,Minima Moralia,Theodor Adorno,1951,German,german,250-300,,5523,72
68,14820,History And Class Consciousness,Georg Lukacs,1923,German,german,200-300,,5523,72
69,14090,The Origin Of Continents And Oceans,Alfred Wegener,1915,German,german,94-231,,5523,72
70,14853,The Social Teachings Of The Christian Churches,Ernst Troeltsch,1912,German,german,1000-1200,,5523,72
71,14827,Eros And Civilization,Herbert Marcuse,1955,German,english,304,,5523,72
72,14859,Oriental Despotism,Karl August Wittfogel,1957,German,english,556,,5523,72
73,14789,The Psychopathology Of Everyday Life,Sigmund Freud,1901,German,german,200-300,,5523,72
74,14819,Ornament And Crime,Adolf Loos,1908,German,german,36-50,,5523,72
75,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5898,66
76,6550,Chariots Of The Gods: Was God An Astronaut?,Erich Von Däniken,1968,German,german,,,5954,66
77,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6261,62
78,14167,The Stars,H.A. Rey,1952,German,english,160,,6311,60
