﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2632,Mortal y rosa,Francisco Umbral,1975,Spanish,spanish,200-300,,2684,140
2,1008,Voices from Chernobyl,Svetlana Alexievich,1997,Belarusian,russian,236-384,,3751,103
3,5980,Out Of The Fire,"Ales Adamovich, Yanka Bryl, Vladimir Kolesnik",1981,Belarusian,,,,4038,101
4,14770,My Last Sigh,Luis Buñuel,1982,Spanish,spanish,256,,6251,63
5,4202,Secondhand Time: The Last of the Soviets,Svetlana Alexievich,2013,Belarusian,russian,700-800,330000,6951,49
6,9388,Guillén On Guillén,Jorge Guillén,1972,Spanish,spanish,,,7199,45
7,9396,Space In Motion,Juan Goytisolo,1987,Spanish,,,,8509,36
8,13636,Political Order And Inequality,Carles Boix,2015,Spanish,english,,,9108,31
9,13539,Communism In Spain In The Franco Era,Jorge Semprún,1980,Spanish,,,,10116,19
10,13614,The Nature Of Nature,Enric Sala,2020,Spanish,english,400,,10275,17
