﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,466,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
3,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
4,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
5,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4018,102
6,4123,"Spring Flowers, Spring Frost",Ismail Kadare,2000,Albanian,albanian,128-192,,4913,84
7,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5014,83
8,4128,The Successor,Ismail Kadare,2003,Albanian,albanian,,,5332,77
9,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5843,68
10,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6139,64
11,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6502,57
12,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6686,53
13,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6707,52
14,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6854,50
15,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6854,50
16,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6862,50
17,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6882,50
18,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7049,47
19,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7080,46
20,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8161,40
21,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8228,39
22,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8228,39
23,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
24,6001,Negative Space,Luljeta Lleshanaku,2018,Albanian,albanian,,,8639,34
25,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8942,33
26,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
27,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9102,30
28,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9604,24
29,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10433,15
30,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10478,14
31,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10552,12
32,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10642,10
33,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10650,10
