﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,469,The Tale of Genji,Murasaki Shikibu,1001,Japanese,japanese,1000-1200,267000,155,1653
2,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
3,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
4,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,,619,587
5,946,Snow Country,Yasunari Kawabata,1937,Japanese,japanese,100-200,36639,898,416
6,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,917,407
7,3938,The Sea of Fertility,Yukio Mishima,1965,Japanese,japanese,Varies by edition,,940,399
8,2647,Some Prefer Nettles,Junichiro Tanizaki,1929,Japanese,japanese,200-300,,961,387
9,2731,The Narrow Road to the Deep North,Matsuo Bashō,1694,Japanese,japanese,,,976,384
10,2944,Rashomon and Seventeen Other Stories,Ryunosuke Akutagawa,1915,Japanese,japanese,200-300,,1051,360
11,3108,The Beautyful Ones are Not Yet Born,Ayi K. Armah,1968,Ghanaian,english,200-300,,1074,351
12,3205,Thousand Cranes,Yasunari Kawabata,1952,Japanese,japanese,100-200,30000,1087,348
13,2755,Kokoro,Sōseki Natsume,1914,Japanese,japanese,200-300,87976,1162,330
14,3909,Silence, Shūsaku Endō,1966,Japanese,japanese,200-300,67000,1164,330
15,2722,The Pillow Book,Sei Shōnagon,1002,Japanese,japanese,,209000,1174,327
16,2757,The Makioka Sisters,Junichiro Tanizaki,1948,Japanese,japanese,500-600,165000,1362,279
17,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1493,252
18,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1566,240
19,3642,The Tale of the Bamboo Cutter,"",900,Japanese,japanese,,,1630,234
20,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,1645,233
21,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1758,219
22,13494,Our Sister Killjoy,Ama Ata Aidoo,1977,Ghanaian,english,152,,1824,211
23,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1948,195
24,2761,Beauty and Sadness,Yasunari Kawabata,1964,Japanese,japanese,206,42000,1976,192
25,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1987,191
26,2769,Confessions of a Mask,Yukio Mishima,1949,Japanese,japanese,255,70000,2030,186
27,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,,2035,186
28,10560,No Longer Human,Osamu Dazai,1948,Japanese,japanese,177,47000,2137,175
29,10567,Black Rain,Masuji Ibuse,1965,Japanese,japanese,300-400,,2139,174
30,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2160,172
31,4176,Homegoing,Yaa Gyasi,2016,Ghanaian,english,300-320,102000,2189,169
32,6226,The Honjin Murders,Seishi Yokomizo,1946,Japanese,japanese,,,2230,165
33,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2243,163
34,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2279,160
35,2785,Poems of Matsuo Bashō,Matsuo Bashō,1601,Japanese,japanese,,,2285,159
36,3876,"Nip the Buds, Shoot the Kids",Kenzaburō Ōe,1958,Japanese,japanese,192,,2459,144
37,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722,2459,144
38,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2636,142
39,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2694,139
