﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,438,782
2,645,Amongst Women,John McGahern,1990,Irish,english,184,,839,440
3,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1605,236
4,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1757,218
5,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3066,122
6,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3462,108
7,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3765,102
8,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4113,98
9,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4378,96
10,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4969,84
11,6370,The Barracks,John McGahern,1963,Irish,english,192,,5235,78
12,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5653,71
13,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6418,59
14,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6498,57
15,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6549,56
16,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6832,50
17,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6884,49
18,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7904,43
19,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8390,37
20,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9027,32
21,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9425,27
22,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9492,26
