﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,645,Amongst Women,John McGahern,1990,Irish,english,184,
2,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000
3,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000
4,640,The Gathering,Anne Enright,2007,Irish,english,261,83000
5,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000
6,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000
7,13375,Death In Summer,William Trevor,1998,Irish,english,213,
8,6375,The South,Colm Tóibín,1990,Irish,english,240-300,
9,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000
10,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000
11,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000
12,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,
13,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000
14,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,
15,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000
16,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,
