﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4007,The Year of the Death of Ricardo Reis,José Saramago,1984,Portuguese,portuguese,300-400,,1030,369
2,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
3,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
4,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2373,151
5,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
6,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2927,128
7,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3650,105
8,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3653,105
9,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3687,105
10,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
11,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4017,102
12,3125,Mensagem,Fernando Pessoa,1934,Portuguese,portuguese,160,12000,5039,82
13,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,,6162,63
