﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,90,Things Fall Apart,Chinua Achebe,1958,Nigerian,english,200-250,60000,50,3115
2,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
3,2613,Fortunata and Jacinta,Benito Pérez Galdós,1887,Spanish,spanish,800-1000,267000,789,473
4,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1063,356
5,3717,The House of Ulloa,Emilia Pardo Bazán,1886,Spanish,spanish,200-400,,1114,342
6,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,,1270,304
7,3742,Solitude,Caterina Albert,1905,Spanish,catalan,100-200,,1500,252
8,9400,The Time Of The Doves,Merce Rodoreda,1962,Spanish,catalan,200-300,,1607,237
9,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2026,188
10,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2378,152
11,3891,Memoirs of a Peasant Boy,Xosé Neira Vilas,1961,Spanish,galician,,,2470,144
12,3732,Compassion,Benito Pérez Galdós,1897,Spanish,spanish,,,2470,144
13,2636,Últimas tardes con Teresa,Juan Marse,1966,Spanish,spanish,,,2626,142
14,4362,Curial e Güelfa,Anonymous,1450,Spanish,catalan,,,2825,134
15,4368,Guzmán de Alfarache,Mateo Alemán,1599,Spanish,spanish,,,2852,133
16,13788,La Barraca,Vicente Blasco Ibáñez,1898,Spanish,spanish,300-400,,2863,132
17,13789,Sotileza,Jose M. de Pereda,1885,Spanish,spanish,300-500,,2863,132
18,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3812,102
19,13376,Peace In War,Miguel de Unamuno,1897,Spanish,,,,4168,96
20,11980,The Family Of Pascual Duarte, Camilo José Cela,1942,Spanish,spanish,200-300,63000,4631,90
21,11997,The Tree Of Knowledge,Pío Baroja,1911,Spanish,spanish,,,4639,90
22,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4779,89
23,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5084,82
24,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5353,77
25,9009,Fuente Ovejuna,Lope de Vega,1619,Spanish,spanish,,,6975,48
26,14883,Mazurka For Two Dead Men, Camilo José Cela,1983,Spanish,spanish,200-300,,7103,46
27,8981,Prison Of Love,Diego de San Pedro,1485,Spanish,spanish,,,7191,45
28,9399,Natural History,Joan Perucho,1960,Spanish,spanish,,,7191,45
29,9014,The Doctor Of His Own Honor,Pedro Calderón de la Barca,1635,Spanish,spanish,,,7191,45
30,9383,Three Exemplary Novels,Miguel de Unamuno,1933,Spanish,spanish,,,7191,45
31,9011,The Knight Of Olmedo,Lope de Vega,1620,Spanish,spanish,,,7191,45
32,9706,No Longer At Ease,Chinua Achebe,1960,Nigerian,english,200-250,59000,7191,45
33,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8394,37
