﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,19,The Catcher in the Rye,J. D. Salinger,1951,American,english,220-277,73440,4,6628
2,91,To Kill a Mockingbird,Harper Lee,1960,American,english,281-500,100388,8,5887
3,47,Invisible Man,Ralph Ellison,1952,American,english,200-600,95000,28,4189
4,66,On the Road,Jack Kerouac,1957,American,english,310,86921,40,3574
5,88,The Sun Also Rises,Ernest Hemingway,1926,American,english,200-300,68000,48,3159
6,89,Their Eyes Were Watching God,Zora Neale Hurston,1937,American,english,200-300,59000,49,3145
7,121,The Color Purple,Alice Walker,1982,American,english,250-350,66000,51,3100
8,1377,The Bell Jar,Sylvia Plath,1963,American,english,200-300,84000,78,2415
9,155,My Antonia,Willa Cather,1918,American,english,200-400,99780,118,2024
10,168,Sons and Lovers,D. H. Lawrence,1913,British,english,400-500,153000,125,1937
11,40,The Heart Is A Lonely Hunter,Carson McCullers,1940,American,english,300-400,121960,128,1891
12,76,"Rabbit, Run",John Updike,1960,American,english,250-350,121000,131,1873
13,136,Song of Solomon,Toni Morrison,1977,American,english,337-372,92944,137,1810
14,72,Portnoy's Complaint,Philip Roth,1969,American,english,200-300,78500,151,1709
15,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
16,538,Watership Down,Richard Adams,1972,British,english,400-500,156154,180,1497
17,1,The Adventures of Augie March,Saul Bellow,1953,American,english,500-600,156000,182,1487
18,58,The Moviegoer,Walker Percy,1961,American,english,224,60000,192,1442
19,2123,A Wizard of Earthsea,Ursula K. Le Guin,1968,American,english,180-205,56000,199,1420
20,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565,203,1393
21,2153,A Tree Grows in Brooklyn,Betty Smith,1943,American,english,300-500,145092,206,1376
22,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
23,43,Housekeeping,Marilynne Robinson,1980,American,english,200-300,78000,215,1346
24,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
25,143,The World According to Garp,John Irving,1978,American,english,437-609,191473,222,1316
26,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,223,1307
27,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
28,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,259,1181
29,34,Go Tell it on the Mountain,James Baldwin,1953,American,english,256-320,78500,261,1177
30,2663,Giovanni's Room,James Baldwin,1956,American,english,150-200,62000,262,1177
31,6,"Are You There God? It's Me, Margaret",Judy Blume,1970,American,english,150-200,25000,266,1155
32,243,Of Human Bondage,W. Somerset Maugham,1915,British,english,600-700,250000,268,1147
33,332,A Prayer for Owen Meany,John Irving,1989,American,english,600-700,236061,280,1119
34,231,"Winesburg, Ohio",Sherwood Anderson,1919,American,english,200-300,52000,284,1109
35,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084,300,1047
36,161,Sophie's Choice,William Styron,1979,American,english,500-600,169481,349,943
37,543,The Secret Garden,Frances Hodgson Burnett,1911,British,english,200-400,80000,362,910
38,3269,I Capture the Castle,Dodie Smith,1948,British,english,300-400,143000,372,888
39,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
40,511,The Poisonwood Bible,Barbara Kingsolver,1998,American,english,500-600,196000,392,855
41,226,The Rainbow,D. H. Lawrence,1915,British,english,400-500,161460,393,854
42,663,"So Long, See You Tomorrow",William Maxwell,1980,American,english,135-160,59000,397,844
43,189,Main Street,Sinclair Lewis,1920,American,english,450-500,142000,409,817
44,236,Sister Carrie,Theodore Dreiser,1900,American,english,300-500,145000,417,810
45,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,422,805
46,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,445,771
47,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
48,2832,The Bluest Eye,Toni Morrison,1970,American,english,160-220,78000,457,756
49,17,Call It Sleep,Henry Roth,1934,American,english,400-500,121000,458,756
50,2924,Breakfast at Tiffany's,Truman Capote,1958,American,english,100-150,26622,475,724
51,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,494,707
52,335,"Charlie And The Chocolate Factory,",Roald Dahl,1964,British,english,155-200,30555,495,706
53,1241,Bastard Out of Carolina,Dorothy Allison,1992,American,english,320,104000,505,695
54,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,507,693
55,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,525,667
56,2639,Peter Pan,J. M. Barrie,1902,British,english,200-300,47765,528,662
57,509,Another Country,James Baldwin,1962,American,english,400-448,166121,548,642
58,589,All the Pretty Horses,Cormac McCarthy,1992,American,english,280-320,98000,557,635
59,27,A Death in the Family,James Agee,1957,American,english,300-400,83000,563,631
60,2256,"Roll of Thunder, Hear My Cry",Mildred D. Taylor,1976,American,english,276-384,60000,577,618
61,3457,Tales of the City,Armistead Maupin,1978,American,english,200-400,105000,604,596
62,1958,The Giver,Lois Lowry,1993,American,english,180-240,43000,605,596
63,2159,Sula,Toni Morrison,1973,American,english,174-192,66000,607,595
64,158,Franny and Zooey,J. D. Salinger,1961,American,english,201-208,41000,647,560
65,2455,Cider with Rosie,Laurie Lee,1959,British,english,200-300,61000,658,551
66,171,A Separate Peace,John Knowles,1959,American,english,204,56000,666,544
67,3474,The Outsiders,S. E. Hinton,1967,American,english,192,48597,667,544
68,1944,The House on Mango Street,Sandra Cisneros,1984,American,english,110-134,25000,668,542
69,3774,The Well of Loneliness,Radclyffe Hall,1928,British,english,500-600,100000,672,540
70,10714,The Group,Mary McCarthy,1963,American,english,400-500,168000,675,537
71,2163,Rubyfruit Jungle,Rita Mae Brown,1973,American,english,200-250,63000,690,529
72,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,693,528
73,4555,Harriet the Spy,Louise Fitzhugh,1964,American,english,300-350,58555,695,527
74,3872,Saturday Night and Sunday Morning,Alan Sillitoe,1958,British,english,200-250,63000,709,522
75,3271,The Secret Diary of Adrian Mole Aged 13 3/4,Sue Townsend,1982,British,english,200-300,30000,715,519
76,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,736,504
77,2243,Ceremony,Leslie Marmon Silko,1977,American,english,262,60000,746,494
78,1147,Jesus' Son,Denis Johnson,1992,American,english,160,23000,760,485
79,2253,Dinner at the Homesick Restaurant,Anne Tyler,1982,American,english,300-400,82000,768,481
80,2067,Ender's Game,Orson Scott Card,1985,American,english,300-400,100609,776,478
81,4079,The Virgin Suicides,Jeffrey Eugenides,1993,American,english,240-250,81000,783,475
82,95,Under the Net,Iris Murdoch,1954,British,english,250-320,86422,816,453
83,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500,824,447
84,3402,Decline and Fall,Evelyn Waugh,1928,British,english,200-300,59222,825,447
85,2144,The Razor's Edge,W. Somerset Maugham,1944,British,english,300-400,84000,847,439
86,9955,Maud Martha,Gwendolyn Brooks,1953,American,english,180,22000,861,435
87,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,865,432
88,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,869,429
89,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,879,423
90,1557,Oranges are not the only Fruit,Jeanette Winterson,1985,British,english,176-224,61000,890,419
91,256,The Magnificent Ambersons,Booth Tarkington,1918,American,english,622,104000,906,411
92,4545,Dandelion Wine,Ray Bradbury,1957,American,english,239-288,64000,925,404
93,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,926,403
94,2914,The Go-Between,L. P. Hartley,1953,British,english,300-350,101500,931,402
95,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,937,401
96,2305,Martin Eden,Jack London,1909,American,english,400-500,119000,944,398
97,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,950,394
98,10698,The Fountain Overflows,Rebecca West,1956,British,english,400-450,138000,959,390
99,10114,Tuck Everlasting,Natalie Babbitt,1975,American,english,139,31000,963,387
100,10112,The Last Unicorn,Peter S. Beagle,1968,American,english,218-320,81563,971,386
101,4017,The Cider House Rules,John Irving,1985,American,english,560-640,191424,983,383
102,2152,The Bean Trees,Barbara Kingsolver,1988,American,english,232-338,62000,984,382
103,246,A High Wind in Jamaica,Richard Hughes,1929,British,english,varies,58100,1007,374
104,301,The Yearling,Marjorie Kinnan Rawlings,1938,American,english,400-500,128000,1010,372
105,2034,Valley of the Dolls,Jacqueline Susann,1966,American,english,400-500,192000,1020,371
106,4008,Empire of the Sun,J. G. Ballard,1984,British,english,200-300,92000,1021,370
107,3249,The History of Mr. Polly,H. G. Wells,1910,British,english,,58000,1028,369
108,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000,1067,354
109,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000,1102,344
110,3094,Bread Givers: A Novel : a Struggle Between a Father of the Old World and a Daughter of the New,Anzia Yezierska,1925,American,english,300-350,70000,1144,333
111,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000,1153,331
112,1964,"Bright Lights, Big City",Jay McInerney,1984,American,english,160-200,41000,1155,330
113,3879,Billy Liar, Keith Waterhouse,1959,British,english,200-300,62000,1159,330
114,3880,Absolute Beginners,Colin MacInnes,1959,British,english,200-300,,1160,330
115,4256,Ballet Shoes,Noel Streatfeild,1936,British,english,300-400,58300,1177,326
116,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000,1249,310
117,2466,"Bless Me, Ultima",Rudolfo Anaya,1972,American,english,200-300,75000,1257,307
118,261,The Pursuit Of Love,Nancy Mitford,1945,British,english,200-250,78000,1258,307
119,233,Studs Lonigan,James T. Farrell,1932,American,english,null,220000,1266,303
120,4317,Peyton Place,Grace Metalious,1956,American,english,300-400,145000,1271,300
121,3996,A Boy's Own Story,Edmund White,1982,American,english,200-300,50000,1282,296
122,290,Arrowsmith,Sinclair Lewis,1925,American,english,400-500,138105,1290,294
123,10790,The Member Of The Wedding,Carson McCullers,1946,American,english,176,58950,1291,294
124,1291,Everything Is Illuminated,Jonathan Safran Foer,2002,American,english,276,91642,1312,289
125,590,A Lesson Before Dying,Ernest J. Gaines,1993,American,english,256,72000,1338,283
126,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1357,279
127,3405,The Swimming-Pool Library,Alan Hollinghurst,1988,British,english,240-320,134000,1370,277
128,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1380,276
129,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1384,275
130,651,Them,Joyce Carol Oates,1969,American,english,450-550,169000,1414,267
131,566,Holes,Louis Sachar,1998,American,english,233-265,47290,1427,263
132,1464,"Jimmy Corrigan, the Smartest Kid on Earth",Chris Ware,2000,American,english,380,,1430,262
133,3773,Quicksand,Nella Larsen,1928,American,english,90-140,35000,1433,261
134,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1440,261
135,242,The Wapshot Chronicle,John Cheever,1957,American,english,,83000,1447,259
136,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1459,258
137,3481,Where the Red Fern Grows,Wilson Rawls,1961,American,english,245-300,75000,1465,255
138,11237,Ask The Dust,John Fante,1939,American,english,165-200,59000,1479,253
139,1524,The Fortress of Solitude,Jonathan Lethem,2003,American,english,500-600,139583,1527,246
140,183,This Side of Paradise,F. Scott Fitzgerald,1920,American,english,305,73000,1559,240
141,3899,The Graduate, Charles Webb,1963,American,english,272,62000,1565,240
142,3923,A Kestrel for a Knave, Barry Hines,1968,British,english,200,53000,1565,240
143,2155,Cold Sassy Tree,Olive Ann Burns,1984,American,english,300-400,143000,1590,239
144,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1591,239
145,3917,Pilgrimage,Dorothy Richardson,1915,British,english,,,1616,234
146,2698,Machine Dreams,Jayne Anne Phillips,1984,American,english,,,1678,227
147,3976,The Virgin in the Garden,A. S. Byatt,1978,British,english,424,203000,1699,225
148,4241,Forever...,Judy Blume,1975,American,english,192,25000,1702,224
149,341,House Made of Dawn,N. Scott Momaday,1968,American,english,212,56000,1751,219
150,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1758,218
151,405,"Goodbye, Columbus",Philip Roth,1959,American,english,136-298,31000,1792,214
152,11547,Something Wicked This Way Comes,Ray Bradbury,1962,American,english,240-290,83000,1821,211
153,2154,Ellen Foster,Kaye Gibbons,1987,American,english,126-192,30000,1831,210
154,9763,Delta Wedding,Eudora Welty,1946,American,english,289,78000,1845,207
155,9968,Oreo,Fran Ross,1974,American,english,212,50000,1847,207
156,10852,The Rector's Daughter,F.M. Mayor,1924,British,english,,,1875,204
157,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000,1901,201
158,241,From Here to Eternity,James Jones,1951,American,english,861,265000,1913,199
159,3977,The Cement Garden,Ian McEwan,1978,British,english,144-153,41000,1929,197
160,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1931,196
161,1240,The Last Gentleman,Walker Percy,1966,American,english,406,99780,1956,192
162,2893,Stoner,John Williams,1965,American,english,278-320,84000,1960,192
163,6607,If Beale Street Could Talk,James Baldwin,1974,American,english,197 pages,70000,1967,192
164,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000,2007,188
165,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2048,184
166,2127,"Raise High the Roof Beam, Carpenters: And, Seymour, an Introduction",J. D. Salinger,1963,American,english,248,31000,2068,182
167,11664,Less Than Zero,Bret Easton Ellis,1985,American,english,208,50000,2069,181
168,2148,A Little Princess,Frances Hodgson Burnett,1905,British,english,160-320,52000,2084,180
169,2274,How Green Was My Valley,Richard Llewellyn,1939,British,english,,208000,2087,180
170,5708,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,42000,2139,174
171,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2172,171
172,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2172,171
173,4026,Anagrams,Lorrie Moore,1986,American,english,224,,2177,170
174,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556,2179,169
175,4050,Moon Palace,Paul Auster,1989,American,english,300-320,150000,2181,169
176,3465,Flowers in the Attic,V. C. Andrews,1979,American,english,368,192000,2189,168
177,10463,My Name Is Asher Lev,Chaim Potok,1972,American,english,320-370,78330,2193,168
178,9980,"Sassafrass, Cypress, And Indigo",Ntozake Shange,1982,American,english,224,,2200,167
179,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2203,167
180,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000,2231,164
181,2695,Tripmaster Monkey,Maxine Hong Kingston,1989,American,english,360,,2232,164
182,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2235,164
183,12514,Frost In May,Antonia White,1933,British,english,240-300,58900,2251,162
184,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2272,160
185,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2296,158
186,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2311,156
187,3265,Goodnight Mister Tom,Michelle Magorian,1981,British,english,320-384,85000,2323,156
188,4135,The History of Love,Nicole Krauss,2005,American,english,250-300,85000,2327,154
189,3388,The Absolutely True Diary of a Part-Time Indian,Sherman Alexie,2007,American,english,230,72000,2370,152
190,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000,2394,148
191,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960,2396,148
192,2078,The Flamethrowers: A Novel,Rachel Kushner,2013,American,english,383,153000,2401,147
193,187,The Beautiful and Damned,F. Scott Fitzgerald,1922,American,english,448,122000,2406,147
194,13424,Clayhanger,Arnold Bennett,1910,British,english,,,2408,147
195,12789,Stone Butch Blues,Leslie Feinberg,1993,American,english,300-320,,2430,146
196,1439,Home,Marilynne Robinson,2008,American,english,336,102000,2433,145
197,2252,Bridge to Terabithia,Katherine Paterson,1977,American,english,128-143,31000,2437,145
198,3777,I Thought of Daisy,Edmund Wilson,1929,American,english,,,2451,144
199,2242,"Brown Girl, Brownstones",Paule Marshall,1959,American,english,300-320,,2451,144
200,3801,Keep the Aspidistra Flying,George Orwell,1936,British,english,248-320,88468,2451,144
201,3783,To the North,Elizabeth Bowen,1932,British,english,,,2451,144
202,10587,Anywhere But Here,Mona Simpson,1986,American,english,400-450,,2672,141
203,3542,The Last Samurai,Helen DeWitt,2000,American,english,530,482000,2697,139
204,378,The Old Forest,Peter Taylor,1985,American,english,,,2709,138
205,354,The Mambo Kings Play Songs of Love,Oscar Hijuelos,1989,American,english,407,153000,2748,137
206,3385,Speak,Laurie Halse Anderson,1999,American,english,198,46000,2750,137
207,10113,The Tombs Of Atuan,Ursula K. Le Guin,1971,American,english,180,46900,2757,136
208,352,A Summons to Memphis,Peter Taylor,1986,American,english,320,,2763,136
209,5714,The Mouse And His Child,Russell Hoban,1967,American,english,200-250,33000,2771,135
210,4550,The Chosen,Chaim Potok,1967,American,english,284,77845,2784,135
211,3548,Veronica,Mary Gaitskill,2005,American,english,228,,2802,135
212,12308,A Mother's Kisses,Bruce Jay Friedman,1964,American,english,,,2814,134
213,10116,Alanna: The First Adventure,Tamora Pierce,1983,American,english,274,64500,2824,134
214,2492,Before We Were Free,Julia Alvarez,2002,American,english,160-192,45000,2831,133
215,3467,Hatchet,Gary Paulsen,1987,American,english,195,42000,2879,131
216,10122,Ella Enchanted,Gail Carson Levine,1997,American,english,232,50000,2925,129
217,11312,Dead Poets Society,N.H. Kleinbaum,1989,American,english,,,2934,128
218,4251,Poor Cow,Nell Dunn,1967,British,english,176,,2944,126
219,2945,"Horseman, Pass By: A Novel",Larry McMurtry,1961,American,english,179-200,58950,2944,126
220,2952,Of Time and the River: A Legend of Man's Hunger in His Youth,Thomas Wolfe,1935,American,english,912,244000,2944,126
221,317,The Keepers of the House,Shirley Ann Grau,1964,American,english,309,,2944,126
222,12255,Portrait Of The Artist As A Young Dog,Dylan Thomas,1940,British,english,,31000,2944,126
223,11671,My Friend Flicka,Mary O'Hara,1941,American,english,,59000,2944,126
224,3386,Old Filth,Jane Gardam,2004,British,english,265-290,84000,3007,125
225,2586,The Art of Fielding,Chad Harbach,2011,American,english,400-500,104000,3011,125
226,1133,Black Tickets,Jayne Anne Phillips,1979,American,english,288,,3018,124
227,2138,Been Down So Long it Looks Like Up to Me,Richard Fariña,1966,American,english,365,72000,3022,124
228,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3023,124
229,5388,There There,Tommy Orange,2018,American,english,290-305,97500,3030,123
230,4177,Swamplandia!,Karen Russell,2011,American,english,300-400,98000,3031,123
231,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3049,123
232,10469,The Rules Of Attraction,Bret Easton Ellis,1987,American,english,288,67368,3167,119
233,9966,The Third Life Of Grange Copeland,Alice Walker,1970,American,english,300-330,70000,3203,117
234,316,The Reivers,William Faulkner,1962,American,english,305,96000,3203,117
235,12775,The Mountain Lion,Jean Stafford,1947,American,english,,,3203,117
236,4027,The Lost Language of Cranes,David Leavitt,1986,American,english,308,85000,3220,116
237,2485,Living Up The Street,Gary Soto,1985,American,english,160,,3252,115
238,287,One of Ours,Willa Cather,1922,American,english,400-500,109572,3280,114
239,10193,Stargirl,Jerry Spinelli,2000,American,english,186,33000,3368,112
240,10487,"Rich Man, Poor Man",Irwin Shaw,1969,American,english,,,3369,112
241,1123,Falling in Place,Ann Beattie,1980,American,english,320,,3396,111
242,11358,Assassin's Apprentice,Robin Hobb,1995,American,english,480,169481,3414,111
243,1149,The Crossing,Cormac McCarthy,1994,American,english,426,141000,3423,110
244,4047,The Trick Is to Keep Breathing,Janice Galloway,1989,British,english,240,,3429,109
245,303,Dragon's Teeth,Upton Sinclair,1942,American,english,null,154000,3461,108
246,10691,Fifth Chinese Daughter,Jade Snow Wong,1945,American,english,300-350,,3463,108
247,10933,Winter Wheat,Mildred Walker,1944,American,english,290-350,,3463,108
248,10653,Daddy Was A Number Runner,Louise Meriwether,1970,American,english,250-300,,3463,108
249,10619,The Changelings,Jo Sinclair,1955,American,english,,,3463,108
250,10907,This Child's Gonna Live,Sarah E. Wright,1969,American,english,215,,3463,108
251,10710,God Bless The Child,Kristin Hunter,1964,American,english,,,3463,108
252,4055,Stone Junction: An Alchemical Pot-Boiler, Jim Dodge,1990,American,english,456,,3606,107
253,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3618,107
254,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3635,106
255,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3647,106
256,4145,A Gate at the Stairs,Lorrie Moore,2009,American,english,320,123000,3648,106
257,10580,Allegra Maud Goldman,Edith Konecky,1976,American,english,144,,3697,105
258,10950,Yes Is Better Than No,Byrd Baylor,1977,American,english,87,,3745,103
259,10187,A Hero Ain’t Nothin’ But A Sandwich,Alice Childress,1973,American,english,128,,3793,102
260,10880,Six Of One,Rita Mae Brown,1978,American,english,273,,4031,101
261,2342,A Home at the End of the World,Michael Cunningham,1990,American,english,342,,4039,101
262,4083,Looking For The Possible Dance,A. L. Kennedy,1993,British,english,,,4052,100
263,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4063,100
264,5723,American Born Chinese,Gene Luen Yang,2006,American,english,233,,4071,100
265,10878,Singing Softly,Carmen De Monteflores,1979,American,english,,,4075,99
266,13662,Johnny Tremain,Esther Forbes,1943,American,english,256-300,,4081,99
267,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4083,99
268,13361,The Shrimp And The Anemone,L. P. Hartley,1944,British,english,,,4153,96
269,2919,The Loneliness of the Long-distance Runner,Alan Sillitoe,1959,British,english,176,31000,4153,96
270,13426,Room At The Top,John Braine,1957,British,english,250-300,,4153,96
271,13359,The Millstone,Margaret Drabble,1965,British,english,176-224,,4153,96
272,13352,The L Shaped Room,Lynne Reid Banks,1960,British,english,250-300,,4153,96
273,13363,Invitation To The Waltz,Rosamond Lehmann,1932,British,english,300-350,,4153,96
274,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000,4374,96
275,2265,Pigs in Heaven,Barbara Kingsolver,1993,American,english,343,103000,4418,94
276,10859,Rituals Of Survival,Nicholasa Mohr,1984,American,english,,,4579,91
277,10189,Homecoming,Cynthia Voigt,1981,American,english,320-384,83000,4593,91
278,11963,All The Little Live Things,Wallace Stegner,1967,American,english,345,103000,4670,90
279,2929,The Magic Toyshop,Angela Carter,1967,British,english,200,63000,4691,90
280,10687,A Farm Under A Lake,Martha Bergland,1985,American,english,176,,4745,89
281,10740,The Jailing Of Cecelia Capture,Janet Campbell Hale,1985,American,english,183,,4745,89
282,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4760,89
283,11293,The Book Of Joe,Jonathan Tropper,2004,American,english,352,,4784,87
284,10756,The Last Of The Menu Girls,Denise Chávez,1986,American,english,,,4792,87
285,10796,The Mixquiahuala Letters,Ana Castillo,1986,American,english,140-200,,4792,87
286,2166,The Education of Little Tree,Forrest Carter,1976,American,english,216,46000,4816,87
287,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000,4825,87
288,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4839,86
289,5394,The Power,Naomi Alderman,2016,British,english,340,150000,4898,84
290,2270,Christy,Catherine Marshall,1967,American,english,500-600,192000,4905,84
291,12784,Winter In The Blood,James Welch,1974,American,english,176,,4922,84
292,9951,There Is Confusion,Jessie Fauset,1924,American,english,,,4922,84
293,3066,Miss Susie Slagle's,Augusta Tucker,1939,American,english,,,4922,84
294,10783,Mama Day,Gloria Naylor,1988,American,english,312,100000,4975,84
295,10608,The Book Of Ruth,Jane Hamilton,1988,American,english,328,87000,4975,84
296,10711,The Good Times Are Killing Me,Lynda Barry,1988,American,english,,,4975,84
297,10934,The Woman Who Was Not All There,Paula Sharp,1988,American,,,,4975,84
298,11670,Mysterious Skin,Scott Heim,1995,American,english,292,,5002,84
299,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5009,83
300,3470,Looking for Alaska,John Green,2005,American,english,221,69000,5010,83
301,2501,"Ties That Bind, Ties That Break",Lensey Namioka,1999,American,english,154,31000,5013,83
302,10601,The Big Mama Stories,Shay Youngblood,1989,American,english,,,5040,82
303,10695,The Floating World,Cynthia Kadohata,1989,American,english,192,,5040,82
304,10898,Sweet Summer,Bebe Moore Campbell,1989,American,english,288,,5040,82
305,10741,Jasmine,Bharati Mukherjee,1989,American,english,241,,5040,82
306,9826,Zuckerman Bound,Philip Roth,1985,American,english,,,5078,82
307,2661,Eustace and Hilda,L. P. Hartley,1947,British,english,,,5084,81
308,9972,Meridian,Alice Walker,1976,American,english,,,5086,81
309,617,Saville,David Storey,1976,British,english,null,,5086,81
310,4560,Edisto, Padgett Powell,1984,American,english,192,,5107,81
311,10593,"Because It Is Bitter, And Because It Is My Heart",Joyce Carol Oates,1990,American,english,405,,5112,80
312,10874,Seventh Heaven,Alice Hoffman,1990,American,english,271,,5112,80
313,10947,The Worry Girl,Andrea Freud Loewenstein,1990,American,english,176,,5112,80
314,10119,The Lives Of Christopher Chant,Diana Wynne Jones,1988,British,english,230-350,71422,5160,79
315,2147,The Blue Sword,Robin McKinley,1982,American,english,248-272,101764,5172,79
316,10748,The Kitchen God's Wife,Amy Tan,1991,American,english,415,159000,5180,79
317,10918,Typical American,Gish Jen,1991,American,english,292,105000,5180,79
318,10855,The Revolution Of Little Girls,Blanche McCrary Boyd,1991,American,english,,,5180,79
319,10951,Yoruba Girl Dancing,Simi Bedford,1991,British,english,,,5180,79
320,12786,Dancer From The Dance,Andrew Holleran,1978,American,english,256,,5177,79
321,10586,"Angie, I Says",Avra Wing,1991,American,english,,,5180,79
322,1972,Practical Magic,Alice Hoffman,1995,American,english,286,88500,5307,78
323,3526,Asymmetry,Lisa Halliday,2018,American,english,288,80000,5324,77
324,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000,5332,77
325,10786,Margins,Terri de la Peña,1992,American,english,,,5335,77
326,10615,Cantora,Sylvia Lopez-Medina,1992,American,english,368,,5335,77
327,10588,Aquamarine,Carol Anshaw,1992,American,english,,,5335,77
328,10763,Little Altars Everywhere,Rebecca Wells,1992,American,english,,,5335,77
329,10697,Fortunate Lives,Robb Forman Dew,1992,American,english,,,5335,77
330,10594,I Been In Sorrow's Kitchen And Licked Out All The Pots,Susan Straight,1992,American,english,368,,5335,77
331,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5366,77
332,2508,Born Confused,Tanuja Desai Hidier,2002,American,english,512,,5373,76
333,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5379,76
334,10334,The Hotel New Hampshire,John Irving,1981,American,english,520,145000,5400,75
335,10607,Bone,Fae Myenne Ng,1993,American,english,193,,5411,75
336,666,World's Fair,E. L. Doctorow,1985,American,english,288,138000,5432,75
337,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000,5441,74
338,2008,Diary of a Wimpy Kid,Jeff Kinney,2007,American,english,224,19569,5472,74
339,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,,5477,73
340,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5495,73
