﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
2,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
3,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
4,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
5,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
6,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,445,771
7,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
8,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,527,667
9,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
10,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
11,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500,826,447
12,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,867,432
13,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,870,429
14,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,880,423
15,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,937,401
16,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,950,394
17,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000,1068,354
18,1291,Everything Is Illuminated,Jonathan Safran Foer,2002,American,english,276,91642,1313,289
19,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1359,279
20,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1387,275
21,1464,"Jimmy Corrigan, the Smartest Kid on Earth",Chris Ware,2000,American,english,380,,1434,262
22,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1445,261
23,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1463,258
24,1524,The Fortress of Solitude,Jonathan Lethem,2003,American,english,500-600,139583,1530,246
25,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1596,239
26,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1764,218
27,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000,1908,201
28,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1938,196
29,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000,2014,188
30,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2053,184
31,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2208,167
32,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2276,160
33,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2300,158
34,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2315,156
35,4135,The History of Love,Nicole Krauss,2005,American,english,250-300,85000,2332,154
36,3388,The Absolutely True Diary of a Part-Time Indian,Sherman Alexie,2007,American,english,230,72000,2376,152
37,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000,2400,148
38,2078,The Flamethrowers: A Novel,Rachel Kushner,2013,American,english,383,153000,2407,147
39,1439,Home,Marilynne Robinson,2008,American,english,336,102000,2439,145
40,3542,The Last Samurai,Helen DeWitt,2000,American,english,530,482000,2704,139
41,3548,Veronica,Mary Gaitskill,2005,American,english,228,,2809,135
42,2492,Before We Were Free,Julia Alvarez,2002,American,english,160-192,45000,2838,133
43,3386,Old Filth,Jane Gardam,2004,British,english,265-290,84000,3015,125
44,2586,The Art of Fielding,Chad Harbach,2011,American,english,400-500,104000,3019,125
45,5388,There There,Tommy Orange,2018,American,english,290-305,97500,3038,123
46,4177,Swamplandia!,Karen Russell,2011,American,english,300-400,98000,3039,123
47,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3058,123
48,10193,Stargirl,Jerry Spinelli,2000,American,english,186,33000,3374,112
49,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3626,107
50,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3655,106
51,4145,A Gate at the Stairs,Lorrie Moore,2009,American,english,320,123000,3656,106
52,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4073,100
53,5723,American Born Chinese,Gene Luen Yang,2006,American,english,233,,4081,100
54,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4093,99
55,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000,4384,96
56,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4769,89
57,11293,The Book Of Joe,Jonathan Tropper,2004,American,english,352,,4793,87
58,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000,4836,87
59,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4850,86
60,5394,The Power,Naomi Alderman,2016,British,english,340,150000,4910,84
61,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5021,83
62,3470,Looking for Alaska,John Green,2005,American,english,221,69000,5022,83
63,3526,Asymmetry,Lisa Halliday,2018,American,english,288,80000,5339,77
64,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000,5347,77
65,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5381,77
66,2508,Born Confused,Tanuja Desai Hidier,2002,American,english,512,,5387,76
67,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5393,76
68,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000,5454,74
69,2008,Diary of a Wimpy Kid,Jeff Kinney,2007,American,english,224,19569,5485,74
70,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5507,73
71,12258,The Future Homemakers Of America,Laurie Graham,2001,British,english,432,,5658,72
72,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5677,71
73,5449,Man Gone Down,Michael Thomas,2007,American,english,432,,5687,71
74,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5709,70
75,5361,The Love Songs Of W.E.B. Dubois,Honorée Fanonne Jeffers,2021,American,english,816,796000,5756,69
76,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5846,68
77,2487,Sold,Patricia McCormick,2006,American,english,263,24000,5853,68
78,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5889,67
79,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000,6142,64
80,4143,American Rust,Philipp Meyer,2009,American,english,384,100000,6172,63
81,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000,6252,63
82,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000,6265,62
83,5645,Aristotle And Dante Discover The Secrets Of The Universe,Benjamin Alire Sáenz,2012,American,english,359,58992,6293,61
84,4147,The Marriage Plot,Jeffrey Eugenides,2011,American,english,406,104000,6452,59
85,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6471,58
86,10228,We Are Okay,Nina LaCour,2017,American,english,234,50000,6481,58
87,10194,A Step From Heaven,An Na,2001,American,english,160,40000,6483,58
88,10195,Rainbow Boys,Alex Sanchez,2001,American,english,240,,6483,58
89,10196,The Sisterhood Of The Traveling Pants,Ann Brashares,2001,American,english,294,82225,6483,58
90,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000,6493,58
91,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6524,57
92,678,Three Junes,Julia Glass,2002,American,english,353,150000,6566,56
93,1539,Spies,Michael Frayn,2002,British,english,320,,6566,56
94,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6605,55
95,10127,The Wee Free Men,Terry Pratchett,2003,British,english,320,40000,6620,55
96,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6641,54
97,6462,Canada,Richard Ford,2012,American,english,432,,6644,54
98,10211,To All The Boys I've Loved Before,Jenny Han,2014,American,english,355-400,72000,6727,52
99,4261,Habibi,Craig Thompson,2011,American,english,672,,6747,51
100,10199,Elsewhere,Gabrielle Zevin,2005,American,english,277,60000,6744,51
101,2136,You Shall Know Our Velocity,Dave Eggers,2002,American,english,350-400,106000,6874,50
102,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6875,50
103,10201,Tyrell,Coe Booth,2006,American,english,310,62000,6888,50
104,10200,Copper Sun,Sharon M Draper,2006,American,english,320,63000,6888,50
105,2060,The Good Lord Bird: A Novel,James McBride,2013,American,english,432,145000,6904,50
106,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6946,49
107,5461,Prep,Curtis Sittenfeld,2005,American,english,400-450,123000,6952,48
108,9935,Dustbin Baby,Jacqueline Wilson,2001,British,english,160-288,,7025,48
109,5456,Special Topics In Calamity Physics,Marisha Pessl,2006,American,english,514,160000,7065,47
110,4559,"The Astonishing Life of Octavian Nothing, Traitor to the Nation, Vol I and II",M.T. Anderson,2006,American,english,500-1000,,7065,47
111,11941,Crank,Ellen Hopkins,2004,American,english,537,80000,7074,47
112,11942,Ttyl,Lauren Myracle,2004,American,english,234,60000,7075,47
113,3590,What Belongs to You,Garth Greenwell,2016,American,english,204,62000,7081,47
114,9918,Girls In Tears,Jacqueline Wilson,2002,British,english,224,,7084,47
115,9927,Secrets,Jacqueline Wilson,2002,British,english,288,,7092,47
116,12797,The Russian Debutante’s Handbook,Gary Shteyngart,2002,American,english,448,,7098,46
117,12795,Caramelo,Sandra Cisneros,2002,American,english,433-448,,7098,46
118,9911,Lola Rose,Jacqueline Wilson,2003,British,english,352,,7178,45
119,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7182,45
120,4196,The Twelve Lives of Samuel Hawley,Hannah Tinti,2017,American,english,400,120000,7188,45
121,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7793,45
122,11953,Sara's Face,Melvin Burgess,2006,British,english,,,7835,44
123,6590,So Many Ways To Begin,Jon McGregor,2006,British,english,368,,7834,44
124,5715,Out Of My Mind,Sharon M Draper,2010,American,english,295,50000,7884,43
125,3103,A Dog's Purpose,W. Bruce Cameron,2010,American,english,319,82000,7885,43
126,14337,How To Read The Air,Dinaw Mengestu,2010,American,english,320,,7885,43
127,12242,Astonish Me,Maggie Shipstead,2014,American,english,272,,7893,43
128,3570,Eat the Document,Dana Spiotta,2006,American,english,304,,7913,43
129,5426,Ten Thousand Saints,Eleanor Henderson,2011,American,english,400,145000,7912,43
130,11947,Marked (House Of Night),"",2007,American,english,306,69500,7938,42
131,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7981,42
132,10204,Legend,Marie Lu,2011,American,english,305,95000,8089,42
133,1422,The Accidental,Ali Smith,2005,British,english,306,,8133,41
134,10207,Me And Earl And The Dying Girl,Jesse Andrews,2012,American,english,295,52000,8194,40
135,4183,The Water Dancer,Ta-Nehisi Coates,2019,American,english,403,104000,8212,40
136,14046,The Lincoln Highway,Amor Towles,2021,American,english,576,,8224,39
137,4907,Suzy Zeus Gets Organized,Maggie Robbins,2000,American,english,,,8329,39
138,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,,8365,38
139,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8366,38
140,5421,The Yellow Birds,Kevin Powers,2012,American,english,226,47000,8382,38
141,12702,This Is How You Lose Her,Junot Diaz,2012,American,english,208-224,,8451,36
142,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8456,36
143,3355,The Electric Michelangelo,Sarah Hall,2004,British,english,400,,8467,36
144,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8490,36
145,4950,San Remo Drive,Leslie Epstein,2003,American,english,288,,8532,35
146,14299,On Earth We're Briefly Gorgeous,Ocean Vuong,2019,American,english,240,,8542,35
147,10212,Dumplin',Julie Murphy,2015,American,english,371,84000,8551,35
148,10139,Shadowshaper,Daniel José Older,2015,American,english,304,68000,8551,35
149,10216,Simon Vs. The Homo Sapiens Agenda,Becky Albertalli,2015,American,english,303,60000,8551,35
150,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8551,35
151,10213,"Everything, Everything",Nicola Yoon,2015,American,english,310,60000,8551,35
152,4938,On The Way To My Father’s Funeral,Jonathan Baumbach,2004,American,English,,,8609,34
153,15058,Lost Memory Of Skin,Russell Banks,2011,American,english,432,,8618,34
154,10220,We Are The Ants,Shaun David Hutchinson,2016,American,english,455,93000,8688,33
155,10218,Scythe,Neal Shusterman,2016,American,english,435,104000,8688,33
156,10221,When The Moon Was Ours,Anna-Marie McLemore,2016,American,english,288,,8688,33
157,10219,The Sun Is Also A Star,Nicola Yoon,2016,American,english,344,78000,8688,33
158,3584,Taipei,Tao Lin,2013,American,english,256,,8747,33
159,1526,The Story Of Edgar Sawtelle,David Wroblewski,2008,American,english,562,192000,8964,33
160,1290,Blankets,Craig Thompson,2003,American,english,582,,8982,33
161,3466,Ghost,Jason Reynolds,2016,American,english,192,41000,8988,32
162,13732,The Higher Power Of Lucky,Susan Patron,2006,American,english,134-160,,9005,32
163,10229,When Dimple Met Rishi,Sandhya Menon,2017,American,english,380,119000,9037,32
164,10223,American Street,Ibi Zoboi,2017,American,english,336,78000,9037,32
165,10224,Dear Martin,Nic Stone,2017,American,english,210,40000,9037,32
166,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9037,32
167,3427,We are All Completely Beside Ourselves,Karen Joy Fowler,2013,American,english,310,109000,9056,32
168,12799,Nevada,Imogen Binnie,2013,American,english,262,,9058,32
169,4543,Another Brooklyn,Jacqueline Woodson,2016,American,english,192,32000,9063,31
170,13667,Paper Towns,John Green,2008,American,english,305,,9168,30
171,10149,Song Of Blood & Stone,L. Penelope,2018,American,english,384,,9172,30
172,10232,The Astonishing Color Of After,Emily X.R. Pan,2018,American,english,480,110000,9172,30
173,10147,Blanca & Roja,Anna-Marie McLemore,2018,American,english,384,93000,9172,30
174,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9172,30
175,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9215,29
176,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,,9251,29
177,13731,When You Reach Me,Rebecca Stead,2009,American,english,199,,9256,29
178,15075,Bone Gap,Laura Ruby,2015,British,english,368,,9264,29
179,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9278,29
180,10235,Like A Love Story,Abdi Nazemian,2019,American,english,432,,9278,29
181,10158,We Hunt The Flame,Hafsah Faizal,2019,American,english,472,130000,9278,29
182,10152,Children Of Virtue And Vengeance,Tomi Adeyemi,2019,American,english,404,134000,9278,29
183,10236,With The Fire On High,Elizabeth Acevedo,2019,American,english,400,96000,9278,29
184,10233,Frankly In Love,David Yoon,2019,American,english,432,97000,9278,29
185,5311,The House in the Cerulean Sea,Tj Klune,2020,American,english,393,108000,9289,29
186,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,,9441,27
187,10241,We Are Not Free,Traci Chee,2020,American,english,400,,9445,27
188,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000,9445,27
189,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9445,27
190,10242,You Should See Me In A Crown,Leah Johnson,2020,American,english,328,95000,9445,27
191,10238,Felix Ever After,Kacen Callender,2020,American,english,368,89000,9445,27
192,5608,"Red, White & Royal Blue: A Novel",Casey McQuiston,2019,American,english,421,137000,9454,27
193,3532,Mislaid,Nell Zink,2015,American,english,256,,9461,27
194,6582,Mars Room,Rachel Kushner,2018,American,english,352,80000,9477,27
195,12035,The History Boys,Alan Bennett,2004,British,english,,,9485,27
196,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9573,25
197,10243,Firekeeper's Daughter,Angeline Boulley,2021,American,english,496,134000,9583,25
198,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9639,24
199,15067,Dig,A. S. King,2019,American,english,400,,9693,24
200,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9710,23
201,4186,The Wise Man's Fear,Patrick Rothfuss,2011,American,english,994,399000,9721,23
202,5586,One Crazy Summer,Rita Williams-Garcia,2010,American,english,218,32000,9731,23
203,13759,Go Set A Watchman,Harper Lee,2015,American,english,278,,9744,23
204,4459,Uprooted,Naomi Novik,2015,American,english,435,174000,9745,23
205,11792,Wonder,R.J. Palacio,2012,American,english,310-410,73000,9782,22
206,13965,Turtles All The Way Down,John Green,2017,American,english,286,,9828,22
207,5855,The Impressionist,Hari Kunzru,2002,British,english,528,140000,9952,21
208,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9954,21
209,13179,Young Mungo,Douglas Stuart,2022,British,english,384,,9953,21
210,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,10025,20
211,11946,Dear Medusa : (A Novel In Verse),Olivia A. Cole,2023,American,,,,10061,19
212,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10093,19
213,12461,City Of Girls,Elizabeth Gilbert,2019,American,english,470,144000,10101,19
214,12617,The Magicians,Lev Grossman,2009,American,english,402-432,118000,10114,19
215,5583,George,Alex Gino,2015,American,english,195-208,25000,10142,19
216,5584,The War That Saved My Life,Kimberly Brubaker Bradley,2015,American,english,316,85000,10142,19
217,10302,Trust Exercise,Susan Choi,2019,American,english,257,,10152,18
218,5592,Wolf Hollow,Lauren Wolk,2016,American,english,304,47000,10246,18
219,4155,I Loved You More,Tom Spanbauer,2014,American,english,468,,10273,17
220,4171,LaRose,Louise Erdrich,2016,American,english,373,130000,10298,17
221,5561,My Favorite Thing Is Monsters Vol. 1,Emil Ferris,2017,American,english,416,,10308,17
222,4195,An Absolutely Remarkable Thing,Hank Green,2018,American,english,352,100000,10345,16
223,5591,Front Desk,Kelly Yang,2018,American,english,286-320,58000,10354,16
224,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,,10354,16
225,5651,The Cruel Prince,Holly Black,2018,American,english,370-400,95000,10354,16
226,4190,Red at the Bone,Jacqueline Woodson,2019,American,english,208,,10385,16
227,12621,The Way Of Shadows,Brent Weeks,2008,American,english,645,156000,10401,15
228,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10413,15
229,4389,Lila,Marilynne Robinson,2014,American,english,261,86000,10428,15
230,1954,Drop City,T. Coraghessan Boyle,2003,American,english,464,154000,10455,15
231,14637,The Maples Stories,John Updike,2009,American,english,256,,10460,15
232,11926,The Sweetness Of Water,Nathan Harris,2021,American,english,368,,10476,14
233,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10500,14
234,11923,Nightcrawling,Leila Mottley,2022,American,english,288,,10524,13
235,4173,The Nickel Boys,Colson Whitehead,2019,American,english,210-224,62000,10552,13
236,11799,The Bear And The Nightingale,Katherine Arden,2017,American,english,323-349,95000,10606,11
237,11520,Betty,Tiffany McDaniel,2020,American,english,480,,10614,11
238,11800,On A Sunbeam,Tillie Walden,2018,American,english,544,,10628,11
239,5322,Aria of the Sea,Dia Calhoun,2000,American,english,368,,10635,11
240,5324,Summerland,Michael Chabon,2002,American,english,500,200000,10658,10
241,10439,The Facts Of Life,Graham Joyce,2002,British,english,368,,10658,10
242,5330,Corbenic,Catherine Fisher,2002,British,english,288,,10658,10
243,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000,10665,10
244,5325,The Hollow Kingdom,Clare B. Dunkle,2003,American,english,240-320,65000,10672,10
245,5326,A Hat Full of Sky,Terry Pratchett,2004,British,english,352,50000,10680,9
246,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10688,9
247,12637,Middlegame,Seanan McGuire,2019,American,english,528,160000,10690,9
248,5489,The Testament Of Jessie Lamb,Jane Rogers,2011,British,english,240-320,,10742,7
249,5490,Dark Eden,Chris Beckett,2012,British,english,404,,10752,7
250,5338,Vessel,Sarah Beth Durst,2012,American,english,424,,10752,7
251,4170,The Interestings,Meg Wolitzer,2013,American,english,480,160000,10756,7
252,5339,Doll Bones,Holly Black,2013,American,english,256,50453,10760,7
253,5340,A Snicker of Magic,Natalie Lloyd,2014,American,english,320,58000,10766,6
254,12059,4000 Miles,Amy Herzog,2011,American,english,,,10770,6
255,3429,Delicious Foods,James Hannaham,2015,American,english,384,,10771,6
256,4385,Call Me Zebra,Azareen Van der Vliet Oloomi,2018,American,english,304,,10826,5
257,4386,Sea Monsters,Chloe Aridjis,2019,British,english,200,,10838,5
258,12107,The Wolves,Sarah DeLappe,2016,American,english,,,10851,5
259,1483,The Position,Meg Wolitzer,2005,American,english,307,,10875,5
260,5348,Root Magic,Eden Royce,2021,American,english,352,,10876,4
261,5347,Pahua and the Soul Stealer,Lori Lee,2021,American,english,384,,10876,4
262,12224,Let The Northern Lights Erase Your Name,Vendela Vida,2007,American,english,228,,10901,4
263,12213,Model Home,Eric Puchner,2010,American,english,368,,10928,4
264,12219,The Fates Will Find Their Way,Hannah Pittard,2011,American,english,256,,10940,4
265,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10952,4
266,12721,Home,Toni Morrison,2012,American,english,145-160,,10952,4
267,12728,Eleanor And Park,Rainbow Rowell,2012,American,english,328,,10952,4
268,12214,Pacific,Tom Drury,2013,American,english,,,10971,3
269,12210,A Brave Man Seven Storeys Tall,Will Chancellor,2014,American,english,384,,10980,3
270,12729,Adam,Ariel Schrag,2014,American,english,320,,10980,3
271,4452,Powers,Ursula K. Le Guin,2007,American,english,500,,11041,3
272,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,,11079,2
273,12980,The Art Of Starving,Sam J. Miller,2017,American,english,384,,11094,2
274,12979,Riverland,Fran Wilde,2019,American,english,352,,11104,2
275,12559,Every Heart A Doorway,Seanan McGuire,2016,American,english,173-208,35590,11239,1
276,12560,Down Among The Sticks And Bones,Seanan McGuire,2017,American,english,187,40608,11247,1
277,12574,An Unkindness Of Ghosts,Rivers Solomon,2017,American,english,300-400,95000,11247,1
278,12562,In An Absent Dream,Seanan McGuire,2019,American,english,204,40836,11265,1
279,12575,The Bird King,G. Willow Wilson,2019,American,english,403,,11265,1
280,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11280,1
281,12570,The Burning God,R. F. Kuang,2020,American,english,640,,11280,1
282,12577,On Fragile Waves,E. Lily Yu,2021,American,english,288,,11292,1
