﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,121,The Color Purple,Alice Walker,1982,American,english,250-350,66000,51,3100
2,136,Song of Solomon,Toni Morrison,1977,American,english,337-372,92944,137,1810
3,538,Watership Down,Richard Adams,1972,British,english,400-500,156154,181,1497
4,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
5,43,Housekeeping,Marilynne Robinson,1980,American,english,200-300,78000,215,1346
6,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
7,143,The World According to Garp,John Irving,1978,American,english,437-609,191473,223,1316
8,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
9,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
10,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,259,1181
11,6,"Are You There God? It's Me, Margaret",Judy Blume,1970,American,english,150-200,25000,266,1155
12,332,A Prayer for Owen Meany,John Irving,1989,American,english,600-700,236061,280,1119
13,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084,300,1047
14,161,Sophie's Choice,William Styron,1979,American,english,500-600,169481,350,943
15,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,388,860
16,511,The Poisonwood Bible,Barbara Kingsolver,1998,American,english,500-600,196000,395,855
17,663,"So Long, See You Tomorrow",William Maxwell,1980,American,english,135-160,59000,400,844
18,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,449,771
19,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,451,766
20,2832,The Bluest Eye,Toni Morrison,1970,American,english,160-220,78000,459,756
21,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
22,1241,Bastard Out of Carolina,Dorothy Allison,1992,American,english,320,104000,506,695
23,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,508,693
24,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,527,667
25,589,All the Pretty Horses,Cormac McCarthy,1992,American,english,280-320,98000,558,635
26,2256,"Roll of Thunder, Hear My Cry",Mildred D. Taylor,1976,American,english,276-384,60000,578,618
27,3457,Tales of the City,Armistead Maupin,1978,American,english,200-400,105000,605,596
28,1958,The Giver,Lois Lowry,1993,American,english,180-240,43000,606,596
29,2159,Sula,Toni Morrison,1973,American,english,174-192,66000,608,595
30,1944,The House on Mango Street,Sandra Cisneros,1984,American,english,110-134,25000,668,542
31,2163,Rubyfruit Jungle,Rita Mae Brown,1973,American,english,200-250,63000,691,529
32,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
33,3271,The Secret Diary of Adrian Mole Aged 13 3/4,Sue Townsend,1982,British,english,200-300,30000,718,519
34,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
35,2243,Ceremony,Leslie Marmon Silko,1977,American,english,262,60000,749,494
36,1147,Jesus' Son,Denis Johnson,1992,American,english,160,23000,764,485
37,2253,Dinner at the Homesick Restaurant,Anne Tyler,1982,American,english,300-400,82000,771,481
38,2067,Ender's Game,Orson Scott Card,1985,American,english,300-400,100609,779,478
39,4079,The Virgin Suicides,Jeffrey Eugenides,1993,American,english,240-250,81000,786,475
40,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500,828,447
41,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,869,432
42,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,872,429
43,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,883,423
44,1557,Oranges are not the only Fruit,Jeanette Winterson,1985,British,english,176-224,61000,894,419
45,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,929,403
46,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,938,401
47,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,951,394
48,10114,Tuck Everlasting,Natalie Babbitt,1975,American,english,139,31000,964,387
49,4017,The Cider House Rules,John Irving,1985,American,english,560-640,191424,985,383
50,2152,The Bean Trees,Barbara Kingsolver,1988,American,english,232-338,62000,986,382
51,4008,Empire of the Sun,J. G. Ballard,1984,British,english,200-300,92000,1021,370
52,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000,1069,354
53,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000,1107,344
54,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000,1159,331
55,1964,"Bright Lights, Big City",Jay McInerney,1984,American,english,160-200,41000,1161,330
56,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000,1255,310
57,2466,"Bless Me, Ultima",Rudolfo Anaya,1972,American,english,200-300,75000,1263,307
58,3996,A Boy's Own Story,Edmund White,1982,American,english,200-300,50000,1289,296
59,1291,Everything Is Illuminated,Jonathan Safran Foer,2002,American,english,276,91642,1319,289
60,590,A Lesson Before Dying,Ernest J. Gaines,1993,American,english,256,72000,1347,283
61,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1366,279
62,3405,The Swimming-Pool Library,Alan Hollinghurst,1988,British,english,240-320,134000,1379,277
63,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1390,276
64,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1394,275
65,566,Holes,Louis Sachar,1998,American,english,233-265,47290,1440,263
66,1464,"Jimmy Corrigan, the Smartest Kid on Earth",Chris Ware,2000,American,english,380,,1444,262
67,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1455,261
