﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,116,War and Peace,Leo Tolstoy,1869,Russian,russian,1225-1500,587287
2,691,Silent Spring,Rachel Carson,1962,American,english,200-300,61000
3,882,Democracy in America,Alexis de Tocqueville,1835,French,french,300-900,700000
4,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000
5,607,The Histories of Herodotus,Herodotus,-450,Greek,ancient greek,,200000
6,1242,Let Us Now Praise Famous Men,James Agee,1941,American,english,400-500,128000
7,724,Homage to Catalonia,George Orwell,1938,British,english,230-300,70000
8,897,The Decline and Fall of the Roman Empire,Edward Gibbon,1776,British,english,"3,000-4,000",1300000
9,720,Black Lamb and Grey Falcon,Rebecca West,1941,British,english,1100-1200,480000
10,700,The Civil War,Shelby Foote,1958,American,english,2934,1200000
11,879,Das Kapital,Karl Marx,1867,German,german,varies,330000
12,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000
13,714,The Souls of Black Folk,W. E. B. Du Bois,1903,American,english,100-200,85000
14,1273,Dispatches,Michael Herr,1977,American,english,260-320,80000
15,1326,Roots,Alex Haley,1976,American,english,576-688,587287
16,2201,Hiroshima,John Hersey,1946,American,english,100-200,30000
17,713,The Making of the English Working Class,E. P. Thompson,1963,British,english,800-900,298000
18,737,The Second World War,Winston Churchill,1948,British,english,"4,500-5,000",1250000
19,781,The Origins of Totalitarianism,Hannah Arendt,1951,German,english,500-700,200000
20,733,Eminent Victorians,Lytton Strachey,1918,British,english,200-300,64500
21,3382,Bury My Heart at Wounded Knee,Dee Alexander Brown,1970,American,english,400-500,172276
22,1606,Parallel Lives,Plutarch,-100,Greek,greek,,
23,2460,Night,Elie Wiesel,1958,Unknown,yiddish,100-200,56000
24,1158,Dialogue Concerning the Two Chief World Systems,Galileo,1632,Italian,italian,500-600,
25,900,The History of the Peloponnesian War,Thucydides,-410,Greek,ancient greek,,150000
26,3160,Fateless,Imre Kertész,1975,Hungarian,hungarian,190-240,
27,2593,Facundo,Domingo Faustino Sarmiento,1845,Argentinian,spanish,250-350,
28,1738,The Seven Pillars of Wisdom,T. E. Lawrence,1926,British,english,672,335000
29,3120,The Lusiad,Luís Vaz Camões,1572,Portuguese,portuguese,,88000
30,11778,Ways Of Seeing,John Berger,1972,British,english,166,
31,1254,Incidents in the Life of a Slave Girl,Harriet Jacobs,1861,American,english,300-400,66000
32,2281,Tristes Tropiques,Claude Lévi-Strauss,1955,French,french,400-500,
33,531,The Making of the Atomic Bomb,Richard Rhodes,1986,American,english,800-900,215000
34,841,The Waning of the Middle Ages,Johan Huizinga,1919,Dutch,dutch,,
35,701,The Guns of August,Barbara Tuchman,1962,American,english,500-600,177500
36,813,Economy and Society,Max Weber,1922,German,german,1000-1400,330000
37,880,Rights of Man,Thomas Paine,1791,British,english,,70000
38,2936,Eichmann in Jerusalem: A Report on the Banality of Evil,Hannah Arendt,1963,German,english,312,76000
39,726,A Study of History,Arnold J. Toynbee,1934,British,english,"somewhere between 7,000 and 10,000",
40,907,Lives of the Artists,Giorgio Vasari,1550,Italian,italian,,
41,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,
42,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000
43,1259,Life on the Mississippi,Mark Twain,1883,American,english,300-600,127000
44,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000
45,1349,Ten Days That Shook the World,John Reed,1919,American,english,300-400,135000
46,755,The Great War and Modern Memory,Paul Fussell,1975,American,english,300-400,105000
47,12301,A Time Of Gifts,Patrick Leigh Fermor,1977,British,english,300-350,96000
48,502,And the Band Played On,Randy Shilts,1987,American,english,630,220000
49,10352,The Mediterranean And The Mediterranean World In The Age Of Philip Ii,Fernand Braudel,1949,French,french,1200-1500,
50,757,Battle Cry of Freedom,James M. McPherson,1988,American,english,800-900,420000
51,524,"Guns, Germs, and Steel",Jared Diamond,1997,American,english,480-560,250000
52,312,Andersonville,MacKinlay Kantor,1955,American,english,760,778000
53,760,The Face of Battle,John Keegan,1976,British,english,300-400,104000
54,689,Up from Slavery,Booker T. Washington,1901,American,english,330,50000
55,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000
56,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,
57,906,Lives of the Caesars,Suetonius,121,Roman,latin,300-400,
58,2422,The Unknown Soldier,Väinö Linna,1954,Finnish,finnish,300-500,182000
59,9113,Émile,Jean-Jacques Rousseau,1762,French,french,,215000
60,11773,Cosmos,Carl Sagan,1980,American,english,365,127000
61,756,The City in History,Lewis Mumford,1961,American,english,576-657,
62,2229,Hard Times: An Oral History of the Great Depression,Studs Terkel,1970,American,english,480,
63,3118,The Theogony,Hesiod,-700,Greek,greek,,7600
64,10163,The Great Transformation,Karl Polanyi,1944,Canadian,english,300-400,130000
65,847,Disraeli,Robert Blake,1966,British,english,,
66,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000
67,876,The Idea of History,R. G. Collingwood,1946,British,english,,
68,3209,Kaputt,Curzio Malaparte,1944,Italian,italian,200-400,
69,12304,Old Glory,Jonathan Raban,1981,British,english,400-416,
70,791,"Roll, Jordan, Roll",Eugene Genovese,1974,American,english,800-850,
71,9959,Jubilee,Margaret Walker,1966,American,english,512,169000
72,4297,Twenty Years at Hull-House,Jane Addams,1910,American,english,200-400,119000
73,13792,Rebellion In The Backlands,Euclides da Cunha,1902,Brazilian,portuguese,500-700,
74,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000
75,12281,Alan Turing,Andrew Hodges,1983,British,english,600-700,
76,2020,The Devil In The White City,Erik Larson,2003,American,english,447,145000
77,1357,Decline of the West,Oswald Spengler,1918,German,german,,290000
78,2863,The City of God,Augustine,413,Roman,latin,800-1200,
79,795,Modern Times,Paul Johnson,1983,British,english,800-900,
80,6002,The Captive Mind,Czesław Miłosz,1953,Polish,polish,200-300,
81,729,Patriotic Gore,Edmund Wilson,1962,American,english,816,300000
82,533,The Rise and Fall of the Third Reich,William L. Shirer,1960,American,english,1143-1280,310000
83,877,The Last Lion,William Manchester,1983,American,english,992,
84,780,Witness,Whittaker Chambers,1952,American,english,808,165000
85,6018,The Life Written By Himself,the Archpriest Avvakum,1666,Russian,russian,,
86,10402,Religion And The Decline Of Magic,Keith Thomas,1971,British,english,800+,
87,2859,Histories,Cornelius Tacitus,100,Roman,latin,,
88,4399,Into the Wild,Jon Krakauer,1996,American,english,207-224,69000
89,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000
90,9194,Old Mortality,Sir Walter Scott,1816,Scottish,english,,180000
91,873,To the Finland Station,Edmund Wilson,1940,American,english,500-800,
