﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,326,The Divine Comedy,Dante Alighieri,1308,Italian,italian,300-500,100000,27,4232
2,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
3,491,The Aeneid,Virgil,19,Roman,latin,,128000,75,2473
4,884,The Prince,Niccolo Machiavelli,1532,Italian,italian,70-140,26000,86,2295
5,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
6,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
7,905,Confessions,Augustine,397,Roman,latin,200-300,,149,1721
8,320,Decameron,Giovanni Boccaccio,1353,Italian,italian,800-1000,100000,205,1383
9,908,If This Is a Man,Primo Levi,1947,Italian,italian,100-200,38000,253,1203
10,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
11,487,Confessions of Zeno,Italo Svevo,1923,Italian,italian,400-500,126000,258,1186
12,537,Anne of Green Gables,L. M. Montgomery,1908,Canadian,english,300-400,97000,270,1147
13,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
14,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
15,2286,The Tartar Steppe,Dino Buzzati,1940,Italian,italian,200-300,60000,328,998
16,472,Metamorphoses,Ovid,8,Roman,latin,200-800,250000,331,991
17,1640,Meditations,Marcus Aurelius,161,Roman,ancient greek,200-300,,390,858
18,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,480,722
19,947,The Betrothed,Alessandro Manzoni,1827,Italian,italian,720-900,322000,482,721
20,1603,De Rerum Natura,Lucretius,55,Roman,latin,,,493,710
21,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,572,622
22,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000,613,591
23,3143,The Golden Ass,Apuleius,158,Roman,latin,200-300,,636,568
24,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
25,1158,Dialogue Concerning the Two Chief World Systems,Galileo,1632,Italian,italian,500-600,,674,538
26,468,History,Elsa Morante,1974,Italian,italian,600-650,,700,525
27,2367,History of My Life,Giacomo Casanova,1822,Italian,french,3500-4000,1500000,708,523
28,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,726,513
29,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,735,508
30,1638,Annals,Cornelius Tacitus,109,Roman,latin,,,740,504
31,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
32,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,753,490
33,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,836,442
34,460,Complete Poems of Giacomo Leopardi,Giacomo Leopardi,1831,Italian,italian,,,843,439
35,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,847,439
36,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,853,438
37,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
38,907,Lives of the Artists,Giorgio Vasari,1550,Italian,italian,,,1002,375
39,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
40,2519,The Odes,Horace,23,Roman,latin,,,1064,355
41,3188,Christ Stopped at Eboli: The Story of a Year,Carlo Levi,1945,Italian,italian,200-300,72000,1074,351
42,6225,Beast In View,Margaret Millar,1955,Canadian,english,,,1083,349
43,2567,The Deptford Trilogy,Robertson Davies,1970,Canadian,english,850-900,,1182,325
44,3711,I Malavoglia,Giovanni Verga,1881,Italian,italian,200-300,,1196,321
45,3942,Lives of Girls and Women,Alice Munro,1971,Canadian,english,250-350,,1212,318
46,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
47,1645,Summa Theologica,Thomas Aquinas,1274,Italian,latin,3000-4000,1000000,1227,315
48,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1324,286
49,906,Lives of the Caesars,Suetonius,121,Roman,latin,300-400,,1329,285
50,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1407,270
51,10163,The Great Transformation,Karl Polanyi,1944,Canadian,english,300-400,130000,1408,270
52,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,,1500,251
