﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
2,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,431,792
3,3417,Woman at Point Zero,Nawal El Saadawi,1975,Egyptian,arabic,100-200,47000,709,523
4,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,842,439
5,3979,Burger's Daughter,Nadine Gordimer,1979,South African,english,300-400,123000,967,386
6,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000,1152,331
7,464,Children of Gebelawi,Naguib Mahfouz,1959,Egyptian,arabic,355-500,,1178,327
8,2450,Palace Walk,Naguib Mahfouz,1956,Egyptian,arabic,500-600,,1224,316
9,3980,A Dry White Season, Andre Brink,1979,South African,english,200-300,,1234,315
10,6077,The Cairo Trilogy,Naguib Mahfouz,1956,Egyptian,arabic,1200-1400,,1967,192
11,3914,Miramar,Naguib Mahfouz,1967,Egyptian,arabic,100-200,,1999,189
12,3952,Dusklands,J M Coetzee,1974,South African,english,139,47200,2459,144
13,3967,In the Heart of the Country,J M Coetzee,1977,South African,english,139-150,,2752,137
14,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,,3233,116
15,614,The Conservationist,Nadine Gordimer,1974,South African,english,266,72000,3467,108
16,10917,Two Women In One,Nawal El Saadawi,1975,Egyptian,arabic,,,3638,106
17,6064,The Blood Knot,Athol Fugard,1961,South African,english,,,3807,102
18,6065,Zayni Barakat,Jamal al- Ghitani,1974,Egyptian,arabic,,,3807,102
19,6084,Inkinnsela Yase Mgungundlovu,Sibusiso Nyembezi,1961,South African,zulu,,,3807,102
20,6071,Die Swerdjare Van Poppie Nongena,Elsa Joubert,1978,South African,afrikaans,,,4399,95
21,10668,Distant View Of A Minaret,Alifa Rifaat,1983,Egyptian,arabic,100-150,,4523,92
22,10541,The Steam Pig,James McClure,1971,South African,english,,,4678,90
23,10688,Fiela's Child,Dalene Matthee,1985,South African,afrikaans,,97000,4763,89
24,3182,Another Country,Karel Schoeman,1984,South African,,,,4868,86
25,10568,The Open Door,Latifa Zayyat,1960,Egyptian,arabic,,,4928,84
26,14324,Between Two Worlds,Miriam Tlali,1985,South African,english,,,4938,84
27,10636,Coming Home And Other Stories,Farida Karodia,1988,South African,english,,,4996,84
28,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5133,80
29,12047,Master Harold...And The Boys,Athol Fugard,1982,South African,english,,,5450,75
30,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5468,74
31,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5685,71
32,6093,Third World Express,Mongane Serote,1997,South African,english,,,6140,64
33,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6438,59
34,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6468,59
35,13401,The Map Of Love,Ahdaf Soueif,1999,Egyptian,english,529,,6513,58
36,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6604,55
37,2452,Sugar Street,Naguib Mahfouz,1957,Egyptian,arabic,,,6742,52
38,2451,Palace of Desire,Naguib Mahfouz,1957,Egyptian,arabic,,,6742,52
39,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6931,49
40,12024,Sizwe Bansi Is Dead,Athol Fugard,1972,South African,english,,,7013,48
41,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7814,45
42,9672,Fountain And Tomb,Najib Mahfuz,1975,Egyptian,arabic,,,7822,44
43,9712,Collected Stories,Nadine Gordimer,1975,South African,english,,,7822,44
44,9714,A Lesson From Aloes,Athol Fugard,1978,South African,english,,,7973,42
45,6177,A Guest Of Honour,Nadine Gordimer,1970,South African,english,,,7997,42
46,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8194,40
47,9713,Foe,J M Coetzee,1986,South African,english,157,39000,8468,36
48,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9762,23
49,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9828,22
50,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10240,18
51,1440,Youth,J M Coetzee,2002,South African,english,169,,10844,5
52,1556,Kruger's Alp,Christopher Hope,1984,South African,english,,,10845,5
53,14061,The Promise,Damon Galgut,2021,South African,english,292,,10883,4
54,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11080,2
