﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,,7885,43
2,6595,Why I'm No Longer Talking To White People About Race,"Reni Eddo-Lodge, Ana Camallonga",2017,British,english,249,64000,8109,41
3,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8255,39
4,6586,Doughnut Economics,Kate Raworth,2017,British,english,200-300,,9342,28
5,13921,How Asia Works,Joe Studwell,2013,British,english,320,,9526,26
6,13952,The Myth Of The Strong Leader,Archie Brown,2014,British,english,480,,9603,25
7,11728,A Line In The Sand,James Barr,2011,British,english,464,,9715,23
8,4213,Women & Power: A Manifesto,Mary Beard,2017,British,english,115,,9739,23
9,6420,Invisible Women: Exposing Data Bias In A World Designed For Men,Caroline Criado Perez​​,2019,British,english,432,119000,10261,18
10,11732,The War On The West,Douglas Murray,2022,British,english,352,,10524,13
11,12444,Revolting Prostitutes,"Molly Smith, Juno Mac",2018,British,english,304,,11099,2
