﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2372,152
2,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4848,87
3,10597,Beirut Fragments,Jean Said Makdisi,1990,Lebanese,english,276,,5133,80
4,10730,How We Survived Communism & Even Laughed,Slavenka Drakulic,1991,Croatian,english,200,,5202,79
5,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5359,77
6,6011,Thank You For Not Reading,Dubravka Ugrešić,2001,Croatian,croatian,,,6130,65
7,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6667,54
8,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6719,52
9,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6744,52
10,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6978,48
11,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7817,44
12,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7818,44
13,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7951,42
14,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8330,39
15,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8478,36
16,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8569,35
17,13847,The Black Swan,Nassim Nicholas Taleb,2007,Lebanese,english,400-500,,8982,33
18,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9813,22
19,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,10012,20
20,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10128,19
21,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10929,4
