﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,116,War and Peace,Leo Tolstoy,1869,Russian,russian,1225-1500,587287,16,4891
2,215,The Brothers Karamazov,Fyodor Dostoevsky,1880,Russian,russian,700-800,364000,32,4012
3,442,The Idiot,Fyodor Dostoevsky,1869,Russian,russian,600-800,208000,109,2098
4,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,130,1890
5,931,Fathers and Sons,Ivan Turgenev,1862,Russian,russian,200-300,64000,132,1867
6,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
7,944,Oblomov,Ivan Goncharov,1859,Russian,russian,200-600,200000,283,1111
8,488,The Death of Ivan Ilyich,Leo Tolstoy,1886,Russian,russian,50-150,22000,400,837
9,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
10,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,702,525
11,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1007,374
12,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
13,68,The Painted Bird,Jerzy Kosinski,1965,Polish,english,234,58000,1379,276
14,3833,"This Way for the Gas, Ladies and Gentlemen",Tadeusz Borowski,1947,Polish,polish,180-200,,1473,255
15,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1569,240
16,10051,The Golovlyov Family,Mikhail Saltykov-Shchedrin,1880,Russian,russian,300-400,127000,1615,236
17,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1623,234
18,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2276,159
19,3782,Insatiability,Stanisław Ignacy Witkiewicz,1930,Polish,polish,500-600,,2454,144
20,3918,The Manor,Isaac Bashevis Singer,1967,Polish,yiddish,,,2454,144
21,9652,"The Manor, The Estate, The Family Moskat",Isaac Bashevis Singer,1935,Polish,,,,2646,141
22,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2766,136
23,4020,The Beautiful Mrs. Seidenman,Andrzej Szczypiorski,1986,Polish,polish,,,3226,116
24,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3469,108
25,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3660,105
26,10037,The History Of A Town,Mikhail Saltykov-Shchedrin,1870,Russian,russian,,,3699,105
27,10073,A Nobleman's Nest,Ivan Turgenev,1859,Russian,russian,,,3775,103
28,10082,Poor Folk,Fyodor Dostoevsky,1846,Russian,russian,100-200,42996,3785,102
29,10083,Who Can Be Happy And Free In Russia?,Nikolay Nekrasov,1870,Russian,russian,,,3786,102
30,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3796,102
31,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3802,102
32,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4053,100
33,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4078,100
34,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4162,96
35,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4869,86
36,5846,A World Apart,Gustaw Herling-Grudziński,1951,Polish,polish,300-320,,4985,84
37,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6158,64
38,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6724,52
39,13827,Foma Gordeyev,Maxim Gorky,1899,Russian,russian,,,6769,51
40,13826,Virgin Soil,Ivan Turgenev,1877,Russian,russian,,,6769,51
41,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6871,50
42,9649,East River,Sholem Asch,1946,Polish,english,,,7194,45
43,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7194,45
44,9304,On The Eve,Ivan Turgenev,1860,Russian,russian,200-300,64000,7194,45
45,9305,Short Novels,Fyodor Dostoevsky,1846,Russian,russian,,,7194,45
46,9640,Selected Stories,I. L. Peretz,1959,Polish,yiddish,,,7194,45
47,9312,What Is To Be Done?,Nikolay Chernyshevsky,1863,Russian,russian,400-500,183000,7194,45
48,9645,Yoshe Kalb,Israel Joshua Singer,1932,Polish,yiddish,,,7194,45
49,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8249,39
50,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8751,33
51,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9030,32
52,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9419,27
53,13535,Dukla,Andrzej Stasiuk,1997,Polish,polish,,,10517,13
