﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,562,Bleak House,Charles Dickens,1852,British,english,800-1000,360000,161,1628
2,238,The Secret Agent,Joseph Conrad,1907,British,english,320,105672,461,752
3,264,The Quiet American,Graham Greene,1955,British,english,180-200,62000,563,631
4,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,699,527
5,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,971,386
6,11722,Fatherland,Robert Harris,1992,British,english,380,150000,1791,216
7,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000,2071,182
8,3281,Dissolution: A Shardlake Novel,C. J. Sansom,2003,British,english,400-500,200000,2109,179
9,6497,A Morbid Taste For Bones,Ellis Peters,1977,British,english,191-224,78000,2156,173
10,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2220,166
11,3808,Cause for Alarm,Eric Ambler,1938,British,english,304,,2458,144
12,13300,Epitaph For A Spy,Eric Ambler,1938,British,english,256-320,,4163,96
13,13317,The Ministry Of Fear,Graham Greene,1943,British,english,200-300,,4163,96
14,13301,Journey Into Fear,Eric Ambler,1940,British,english,200-300,,4163,96
15,13330,The Great Impersonation,E Phillips Oppenheim,1920,British,english,300-350,,4163,96
16,10839,The Potter's Field,Ellis Peters,1989,British,english,,,5058,82
17,6498,The Leper Of Saint Giles,Ellis Peters,1981,British,english,192-224,,5087,82
18,13311,A Rich Full Death,Michael Dibdin,1986,British,english,,,5334,78
19,5928,Past Caring,Robert Goddard,1986,British,english,,,5503,73
20,6506,Bertie And The Tin Man,Peter Lovesey,1987,British,english,,,5529,72
21,13455,Enigma,Robert Harris,1995,British,english,336-464,,6160,64
22,13568,With A Bare Bodkin,Cyril Hare,1946,British,english,,,6331,60
23,1539,Spies,Michael Frayn,2002,British,english,320,,6572,56
24,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6765,51
25,13580,March Violets,Philip Kerr,1989,British,english,,,7146,46
26,13314,A Quiet Belief In Angels,R. J. Ellory,2007,British,english,400-600,,7176,45
27,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9069,31
28,13565,The Bellini Card,Jason Goodwin,2008,British,english,294,,9392,27
29,13603,Bleeding Heart Square,Andrew Taylor,2008,British,english,400-500,,9392,27
30,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000,9400,27
31,13599,A Book Of Scars,William Shaw,2015,British,english,400-500,,9976,21
32,13591,Smoke And Ashes,Abir Mukherjee,2018,British,english,384,,10243,18
33,1581,The Tenderness of Wolves,Stef Penney,2006,British,english,400-500,145000,11042,3
34,13072,Rawblood,Catriona Ward,2015,British,english,400-500,,11091,2
35,13074,Little Eve,Catriona Ward,2018,British,english,,,11105,2
