﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3160,Fateless,Imre Kertész,1975,Hungarian,hungarian,190-240,,687,531
2,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1300,292
3,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2377,151
4,10254,A Funtineli Boszorkány,Albert Wass,1959,Hungarian,hungarian,,,4152,96
5,10256,Give Me Back My Mountains,Albert Wass,1971,Hungarian,hungarian,,,4375,96
6,10277,School At The Frontier,Géza Ottlik,1959,Hungarian,,,,4458,94
7,10290,Régimódi Történet,"Szabó, Magda",1977,Hungarian,hungarian,,,4767,89
8,10293,Ne Féljetek,Anna Jókai,1977,Hungarian,,,,4768,89
9,10287,Für Elise,"Szabó, Magda",1984,Hungarian,Hungarian,,,5232,78
10,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6304,60
11,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6608,55
