﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,51,Lord of the Flies,William Golding,1954,British,english,224,59960,55,3002
2,33,The Golden Notebook,Doris May Lessing,1962,British,english,576-640,200000,87,2293
3,224,Nostromo,Joseph Conrad,1904,British,english,500-600,170000,194,1434
4,238,The Secret Agent,Joseph Conrad,1907,British,english,320,105672,461,752
5,239,Parade's End,Ford Madox Ford,1924,British,english,800-900,200000,555,636
6,264,The Quiet American,Graham Greene,1955,British,english,180-200,62000,563,631
7,41,The Heart of the Matter,Graham Greene,1948,British,english,200-300,104000,602,598
8,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,861,435
9,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,866,432
10,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1465,257
11,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4861,86
12,11610,The Human Factor,Graham Greene,1978,British,english,Unknown,90000,6274,62
13,6209,In The Light Of What We Know,Zia Haider Rahman,2014,British,english,550-600,204000,10434,15
