﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,1043,The Year of Magical Thinking,Joan Didion,2005,American,english,227-240,64500
2,1303,Persepolis,Marjane Satrapi,2000,Iranian,french,153,
3,1907,Angela's Ashes: A Memoir,Frank McCourt,1996,American,english,350-400,160000
4,1288,A Heartbreaking Work of Staggering Genius,Dave Eggers,2000,American,english,437-512,137000
5,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000
6,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000
7,524,"Guns, Germs, and Steel",Jared Diamond,1997,American,english,480-560,250000
8,890,The Tipping Point,Malcolm Gladwell,2000,American,english,280-320,58140
9,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,
10,1959,A Supposedly Fun Thing I'll Never Do Again,David Foster Wallace,1997,American,english,353-368,134476
11,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000
12,1939,On Writing,Stephen King,2000,American,english,288-320,118000
13,1294,Me Talk Pretty One Day,David Sedaris,2000,American,english,272,100000
14,2019,The Color of Water: A Black Man's Tribute to His White Mother,James McBride,1995,American,english,300-350,76000
15,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000
16,507,We Wish to Inform You That Tomorrow We Will Be Killed With Our Families: Stories from Rwanda,Philip Gourevitch,1998,American,english,354,119000
17,4075,Before Night Falls, Reinaldo Arenas,1992,Cuban,spanish,317,
18,773,The Journalist and the Murderer,Janet Malcolm,1990,American,english,163-224,41000
19,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000
20,2020,The Devil In The White City,Erik Larson,2003,American,english,447,145000
21,2030,The Omnivore's Dilemma,Michael Pollan,2006,American,english,400-500,183500
22,1457,Experience,Martin Amis,2000,British,english,432,
23,1934,The Liars' Club,Mary Karr,1995,American,english,320,85000
24,1304,Dreams from My Father,Barack Obama,1995,American,english,300-450,153000
25,1904,Truman,David McCullough,1992,American,english,992,592000
26,3601,The Sixth Extinction: An Unnatural History,Elizabeth Kolbert,2014,American,english,300-350,104000
27,1723,Into Thin Air,Jon Krakauer,1997,American,english,293,132000
28,4399,Into the Wild,Jon Krakauer,1996,American,english,207-224,69000
29,824,Up in the Old Hotel,Joseph Mitchell,1992,American,english,736,165000
30,2489,What Is the What,Dave Eggers,2006,American,english,475,146000
31,2001,A Long Way Gone: Memoirs of a Boy Soldier,Ishmael Beah,2007,Sierra Leonean,english,229,62000
32,2041,The Emperor of All Maladies: A Biography of Cancer,Siddhartha Mukherjee,2010,American,english,571-608,198000
33,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000
34,1433,Fun Home: A Family Tragicomic,Alison Bechdel,2006,American,english,232,
35,980,The Looming Tower,Lawrence Wright,2006,American,english,469,128000
36,5635,The New Jim Crow,Michelle Alexander,2010,American,english,312,103000
37,2017,Moneyball,Michael M. Lewis,2003,American,english,288-320,122000
38,4064,Hideous Kinky, Esther Freud,1992,British,english,,
39,1918,Postwar,Tony Judt,2005,British,english,800-900,300000
40,3436,Between the World and Me,Ta-Nehisi Coates,2015,American,english,152-176,36000
41,6476,Consciousness Explained,Daniel Dennett,1991,American,english,511,210000
42,1517,Nickel And Dimed,Barbara Ehrenreich,2001,American,english,221-240,64000
43,2014,Kitchen Confidential,Anthony Bourdain,2000,American,english,312,80000
44,2189,Notes from a Small Island,Bill Bryson,1995,American,english,300-400,95500
45,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000
46,4302,There Are No Children Here,Alex Kotlowitz,1991,American,english,300-350,92000
47,1566,A Life of Picasso,John Richardson,1991,British,english,,
48,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,
49,1744,The Perfect Storm,Sebastian Junger,1997,American,english,227,130000
50,1038,In the Heart of the Sea,Nathaniel Philbrick,2000,American,english,302,121000
51,1252,All Over But The Shoutin',Rick Bragg,1997,American,english,300-350,
52,6403,The Elegant Universe,Brian Greene,1999,American,english,448,150000
53,1435,Freakonomics,"Steven D. Levitt, Stephen J. Dubner",2005,American,english,200-350,95000
54,4225,"Thinking, Fast and Slow",Daniel Kahneman,2011,Israeli,english,499,198000
55,534,Rising Tide,John Barry,1997,American,english,524,
56,4278,Evicted: Poverty and Profit in the American City,Matthew Desmond,2016,American,english,300-400,150000
57,521,Cod: A Biography of the Fish that Changed the World,Mark Kurlansky,1997,American,english,200-300,
58,2488,The Bookseller of Kabul,Asne Seierstad,2002,Norwegian,norwegian,280-320,
59,968,Lenin's Tomb: The Last Days of the Soviet Empire,David Remnick,1993,American,english,624,220000
60,2491,My Forbidden Face,Latifa,2001,Afghan,french,212,
61,995,Backlash,Susan Faludi,1991,American,english,656,155000
62,830,The End of History and the Last Man,Francis Fukuyama,1992,American,english,418,137000
63,912,Diaries,Alan Clark,1993,British,english,,
64,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,
65,1425,Chronicles: Volume One,Bob Dylan,2004,American,english,304,
66,11569,My Struggle,Karl Ove Knausgaard,2009,Norwegian,norwegian,,
67,12669,Sandstorms,Peter Theroux,1990,American,,,
68,2478,Persepolis Two,Marjane Satrapi,2004,Iranian,french,192,
69,1404,No Logo,Naomi Klein,1999,Canadian,english,490,150000
70,12589,Tuesdays With Morrie,Mitch Albom,1997,American,english,192,50000
71,1011,The Forever War,Dexter Filkins,2008,American,english,384,
72,1419,Bad Blood,Lorna Sage,2000,British,english,288,
73,4727,Outliers,Malcolm Gladwell,2008,Canadian,english,282-320,70000
74,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,
75,1064,A Midwife's Tale,Laurel Thatcher Ulrich,1990,American,english,352,
76,12282,Dr. Johnson & Mr. Savage,Richard Holmes,1993,British,english,280,
77,1417,The 9/11 Commission Report,9/11 Commission,2004,American,english,585,774000
78,1908,Personal History,Katharine Graham,1997,American,english,642,
79,2033,"Unbroken: A World War II Story of Survival, Resilience, and Redemption",Laura Hillenbrand,2010,American,english,473,168000
80,12292,E=Mc2,David Bodanis,2000,Unknown,english,337,
81,1956,Last Train to Memphis,Peter Guralnick,1994,American,english,560,
82,815,Centesimus Annus,Pope John Paul II,1991,Vatican City,latin,,
83,1008,Voices from Chernobyl,Svetlana Alexievich,1997,Belarusian,russian,236-384,
84,875,The Russian Revolution,Richard Pipes,1990,American,english,944,
85,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,
86,9996,Killing The Black Body,Dorothy E. Roberts,1997,American,english,384,
87,3390,"Brother, I'm Dying",Edwidge Danticat,2007,Haitian,english,272-288,
88,1437,A Short History Of Nearly Everything,Bill Bryson,2003,American,english,544,155000
89,3433,"Behind the Beautiful Forevers: Life, Death, and Hope in a Mumbai Undercity",Katherine Boo,2012,American,english,256,100000
90,1947,Praying for Sheetrock,Melissa Fay Greene,1991,American,english,334,
91,1412,Reading Lolita in Tehran,Azar Nafisi,2003,Iranian,english,300-400,100000
92,710,The Ants,"E. O. Wilson, Bert Hölldobler",1990,American,english,732,
93,891,The Beauty Myth,Naomi Wolf,1990,American,english,300-400,140000
94,4720,Revolution in the Head: The Beatles' Records and the Sixties,Ian MacDonald,1994,British,english,,
95,4098,Love's Work,Gillian Rose,1995,British,english,160,
96,1298,Fast Food Nation,Eric Schlosser,2001,American,english,288-384,96000
97,5622,Daring Greatly,Brené Brown,2012,American,english,287,
98,12317,Pictures From Home,Larry Sultan,1992,American,english,192,
99,742,The House of Morgan,Ron Chernow,1990,American,english,800-880,300000
100,12653,Down Under,Bill Bryson,2000,American,english,336-394,
101,3398,When Breath Becomes Air,Paul Kalanithi,2016,American,english,200-300,84000
102,1302,Consider The Lobster,David Foster Wallace,2005,American,english,343,130000
103,11789,Cash,Johnny Cash,1997,American,english,310,
104,2192,We Tell Ourselves Stories in Order to Live: Collected Nonfiction,Joan Didion,2006,American,english,1122,
105,4295,The Diversity of Life,E. O. Wilson,1992,American,english,424,
106,13621,The Feeling Of What Happens,Antonio Damasio,1999,Portuguese,english,386,
107,11673,Patrimony,Philip Roth,1991,American,english,238,65000
108,6396,The Rise And Fall Of The Third Chimpanzee,Jared Diamond,1991,American,english,480,
109,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000
110,13615,Bowling Alone,Robert D. Putnam,2000,American,english,544,
111,12310,Bird By Bird,Anne Lamott,1994,American,english,237,59000
112,6411,The Age Of Wonder,Richard Holmes,2008,British,english,500-600,143000
113,12259,The Intellectuals And The Masses,John Carey,1992,British,english,,
114,2937,The Artist's Way,Julia Cameron,1992,American,english,200-250,85000
115,871,Darwin's Black Box,Michael J. Behe,1996,American,english,307,
116,12647,Dark Star Safari,Paul Theroux,2002,American,english,496,145000
117,12284,The Invisible Woman,Claire Tomalin,1990,British,english,352,
118,2482,Red Scarf Girl,Ji-li Jiang,1997,Chinese,english,272,70000
119,2483,I Have Lived a Thousand Years,Livia Bitton-Jackson,1997,Hungarian,english,234,70000
120,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,
121,1284,What It Takes,Richard Ben Cramer,1992,American,english,1047,547000
122,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000
123,12295,Bully For Brontosaurus,Stephen Jay Gould,1991,American,english,540,
124,10000,Ella Baker And The Black Freedom Movement,Barbara Ransby,2003,American,english,496,
125,3061,Essential Cuisine,Michel Bras,1996,French,french,,
126,2122,Mountains Beyond Mountains: One doctor's quest to heal the world,Tracy Kidder,2003,American,english,300-350,
127,4154,Just Mercy,Bryan Stevenson,2014,American,english,336,85000
128,4118,Pavel's Letters,Monika Maron,1999,German,german,,
129,878,The Starr Report,Kenneth W. Starr,1998,American,english,,
130,3543,The Argonauts,Maggie Nelson,2015,American,english,160,47000
131,506,Race Matters,Cornel West,1993,American,english,105-165,
132,3101,The Shock Doctrine: The Rise of Disaster Capitalism,Naomi Klein,2007,Canadian,english,576,195000
133,2498,In My Hands,Irene Opdyke,1999,American,english,276,
134,10407,The World Of Economics,"John Eatwell, Murray Milgate, Peter Newman",1991,Multiple,english,,
135,2510,Chinese Cinderella,Adeline Yen Mah,1999,Chinese,english,205-240,40000
136,2476,First They Killed My Father: A Daughter of Cambodia Remembers,Loung Ung,2000,Cambodian,english,238,65000
137,735,Darkness Visible,William Styron,1990,American,english,84,28000
138,13620,Homo Deus,Yuval Noah Harari,2015,Israeli,hebrew,400-500,
139,1442,Imperial Life in the Emerald City,Rajiv Chandrasekaran,2006,American,english,336,
140,774,The Taming of Chance,Ian Hacking,1990,Canadian,english,264,
141,10683,Exile In The Promised Land: A Memoir,Marcia Freedman,1990,American,english,,
142,10811,A Natural History Of The Senses,Diane Ackerman,1990,American,english,331,
143,10847,Quiet Odyssey,Mary Paik Lee,1990,Korean American,english,210,
144,10940,The Women Outside,Stephanie Golden,1990,American,,,
145,10868,The Samaritan Treasure,Marianne Luban,1990,Unknown,English,,
146,10858,Riding In Cars With Boys,Beverly Donofrio,1990,American,english,274,
147,10877,Silent Dancing,Judith Ortiz Cofer,1990,American,english,168,
148,10734,In Silence,Ruth Sidransky,1990,American,english,322,
149,10789,May You Be The Mother Of A Hundred Sons,Elisabeth Bumiller,1990,American,english,306,
150,10815,The Nocturnal Naturalist,Cathy Johnson,1990,American,english,,
151,10772,The Loony Bin Trip,Kate Millett,1990,American,english,,
152,10602,Black Feminist Thought,Patricia Hill Collins,1990,American,english,384,
153,10597,Beirut Fragments,Jean Said Makdisi,1990,Lebanese,english,276,
154,3237,Desert Flower,"Waris Dirie, Cathleen Miller",1998,Unknown,english,240-280,
155,5988,Imperium,Ryszard Kapuscinski,1993,Polish,polish,338,
156,2076,Pulphead: Essays,John Jeremiah Sullivan,2011,American,english,384,
157,10817,Odd Girls And Twilight Lovers,Lillian Faderman,1991,American,english,373,
158,10670,Doc Susie: The True Story Of A Country Physician In The Colorado Rockies,Virginia Cornell,1991,American,english,,
159,10863,The Road Through Miyama,Leila Philip,1991,American,english,256,
160,10766,Living By Water,Brenda Peterson,1991,American,english,,
161,10712,Grandmothers Of The Light,Paula Gunn Allen,1991,American,english,300,
162,10800,The Montreal Massacre,Louise Malette and Marie Chalouh,1991,Canadian,french,,
163,10603,Black Ice,Lorene Cary,1991,American,english,234,
164,10946,The World And The Bo Tree,Helen Bevington,1991,American,english,224,
165,10851,Rebellion: Essays 1980 1991,Minnie Bruce Pratt,1991,American,english,,
166,10730,How We Survived Communism & Even Laughed,Slavenka Drakulic,1991,Croatian,english,200,
167,3290,John Wesley's Sermons: An Anthology,Albert C. Outler,1991,American,english,528,
168,10584,And The Bridge Is Love,Faye Moskowitz,1991,American,english,,
169,10581,Alva Myrdal: A Daughter's Memoir,Sissela Bok,1991,Swedish,english,,
170,10579,All But The Waltz,Mary Clearman Blew,1991,American,english,,
171,10824,The Other Mother,Carol Schaefer,1991,American,english,288,
172,10853,Refuge,Terry Tempest Williams,1991,American,english,336,
173,1040,Master of the Senate,Robert Caro,2002,American,english,1167,480000
174,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000
175,12293,Climbing Mount Improbable,Richard Dawkins,1996,British,english,340,120000
176,6402,The Man Who Loved Only Numbers,Paul Hoffman,1998,Unknown,english,336,
177,14302,The Age Of Extremes,Eric Hobsbawm,1994,British,english,640,
178,10902,Talking To High Monks In The Snow,Lydia Minatoya,1992,American,english,288,
179,10692,Fifty Russian Winters,Margaret Wettlin,1992,American,english,400-500,
180,10680,"Eleanor Roosevelt, Volume One: 1884-1933",Blanche Wiesen Cook,1992,American,english,600-700,
181,10626,A Chorus Of Stones,Susan Griffin,1992,American,english,384,
182,10886,Still Loved By The Sun,Migael Scherer,1992,American,english,192,
183,10575,After Henry,Joan Didion,1992,American,english,320,
184,10780,Magic Eyes,Wendy Ewald,1992,American,English,,
185,10658,Daughter Of Persia: A Woman's Journey From Her Father's Harem Through The Islamic Revolution,Sattareh Farman-Farmaian,1992,Iranian,english,400-450,
186,4328,The Whole Internet: User's Guide & Catalog,Ed Krol,1992,American,english,622,
187,10935,A Woman's Civil War,Cornelia Peake McDonald,1992,American,english,290,
188,10844,Princess,Jean Sasson,1992,American,english,304,
189,10894,The Straight Mind,Monique Wittig,1992,French,english,108,
190,10904,Taste Of Power,Elaine Brown,1992,American,english,452,
191,10901,Talking Indian,Anna Lee Walters,1992,American,english,,
192,4158,March: Book One,John Lewis,2013,American,english,128,
193,2054,"Far From the Tree: Parents, Children and the Search for Identity",Andrew Solomon,2012,American,english,976,445000
194,3432,Just Kids,Patti Smith,2010,American,english,304,85000
195,12303,Sun Dancing,Geoffrey Moorhouse,1997,Unknown,english,384,
196,14344,A Walk In The Woods,Bill Bryson,1998,American,english,274-397,
197,14306,The Romantic Generation,Charles Rosen,1995,American,english,700,
198,775,Operating Instructions,Anne Lamott,1993,American,english,272,
199,1421,The Rest is Noise,Alex Ross,2007,American,english,624,
200,10944,Working Class Women In The Academy,"Michelle M. Tokarczyk, Elizabeth A. Fay",1993,American,english,,
201,10696,Forged Under The Sun,Fran Leeper Buss,1993,American,english,304,
202,10612,Burmese Looking Glass,Edith Mirante,1993,American,english,336,
203,10930,Why Not Me?,Wendy L. Bovard,1993,Unknown,English,,
204,10662,Deals With The Devil And Other Reasons To Riot,Pearl Cleage,1993,American,english,,
205,967,Lincoln at Gettysburg,Garry Wills,1992,American,english,317,
206,1941,Naked,David Sedaris,1997,American,english,208,
207,2055,Five Days at Memorial: Life and Death in a Storm-Ravaged Hospital,Sheri Fink,2013,American,english,576,155000
208,2502,Funny in Farsi,Firoozeh Dumas,2003,Iranian,english,208,58000
209,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000
210,5581,Wild,Cheryl Strayed,2012,American,english,315-400,129000
211,12322,The Quilts Of Gee's Bend,"William Arnett, Alvia Wardlaw, Jane Livingston, John Beardsley",2002,American,english,192,
212,12324,The War Of Art,Steven Pressfield,2002,American,english,165-190,45000
213,5966,"Journal, 1935 44",Mihail Sebastian,1996,Romanian,romanian,,
214,14310,News Of A Kidnapping,Gabriel García Márquez,1996,Colombian,spanish,291,
215,1812,Grizzly Years,Doug Peacock,1990,American,english,288,
216,1931,Zeitoun,Dave Eggers,2009,American,english,337,104000
217,3380,The Private Life of Chairman Mao,Li Zhi-Sui,1994,Chinese,english,682,
218,6106,In My Father's House,Anthony Appiah,1992,Ghanaian,english,225-250,
219,2187,Nothing to be Frightened Of,Julian Barnes,2008,British,english,250-300,
220,3040,Care of the Soul: Guide for Cultivating Depth and Sacredness,Thomas Moore,1992,American,english,312,
221,6028,Shadows On The Tundra,Dalia Grinkevičiutė,1997,Lithuanian,lithuanian,240,
222,12296,The Code Book,Simon Singh,1999,British,english,432,
223,12305,In Siberia,Colin Thubron,1999,British,english,304,
224,12291,Development As Freedom,Amartya Sen,1999,Indian,english,384,
225,12315,"It's Not How Good You Are, Its How Good You Want To Be",Paul Arden,2003,British,english,128,
226,702,The Proper Study of Mankind,Isaiah Berlin,1997,British,english,688,
227,12294,Trilobite!,Richard Fortey,2000,British,english,,
228,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000
229,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,
230,2467,Three Cups of Tea,"Greg Mortenson, David Oliver Relin",2006,American,english,349,136000
231,1256,Salvation on Sand Mountain,Dennis Covington,1995,American,english,240-320,72000
232,2517,Infidel,Ayaan Hirsi Ali,2007,Dutch,english,353,114000
233,6110,Cutting The Rose,Efua Doorkenoo,1994,Ghanaian,english,,
234,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,
235,11526,Dress Your Family In Corduroy And Denim,David Sedaris,2004,American,english,257,103000
236,14313,Passage To Juneau,Jonathan Raban,1999,British,english,448,
237,996,Young Men and Fire,Norman Maclean,1992,American,english,301,70000
238,5433,Selected Stories,William Trevor,1992,Irish,english,null,
239,1324,"Men are from Mars, Women are from Venus",John Gray,1992,American,english,,64500
240,12290,Orwell And Politics,George Orwell,2001,British,english,,
241,12299,Don Quixote's Delusions,Miranda France,2001,British,english,,
242,6117,"Beyond The Mask, Race, Gender And Identity",Amina Mama,1995,Unknown,English,,
243,895,"Eats, Shoots and Leaves",Lynne Truss,2003,British,english,209,
244,11647,A Million Little Pieces,James Frey,2003,American,english,430,158000
245,2504,Enrique's Journey,Sonia Nazario,2006,American,english,299,66990
246,5464,Alexander Hamilton,Ron Chernow,2004,American,english,800-900,290000
247,15191,Philosopher On Dover Beach,Roger Scruton,1990,British,english,312,
248,14220,Sage Philosophy,Henry Odera Oruka,1990,"",english,,
249,14312,China Along The Yellow River,Cao Jinqing,2000,Chinese,chinese,300-400,
250,12275,Essays On Music,Theodor Adorno,2002,German,german,736,
251,1413,The God Delusion,Richard Dawkins,2006,British,english,400-500,134000
252,6118,Citizen And Subject,Mahmood Mamdani,1996,Unknown,english,,
253,6128,The Seed Is Mine,Charles Van Onselen,1996,South African,english,640,
254,3596,The Best We Could Do: An Illustrated Memoir,Thi Bui,2017,American,english,327,
255,13612,Longitude,Dava Sobel,1995,American,english,180-220,
256,15187,Realism And Truth,Michael Devitt,1991,Unknown,english,250-300,
257,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,
258,2199,A Drinking Life: A Memoir,Pete Hamill,1994,American,english,265,84000
259,2507,American Shaolin,Matthew Polly,2007,American,english,336,
260,5577,Educated,Tara Westover,2018,American,english,334,103000
261,12328,Galileo's Daughter,Dava Sobel,1999,American,english,420,
262,6011,Thank You For Not Reading,Dubravka Ugrešić,2001,Croatian,croatian,,
263,2075,Lit: A Memoir,Mary Karr,2009,American,english,386-432,
264,1001,The Spirit Catches You and You Fall Down,Anne Fadiman,1997,American,english,341,117000
265,4387,The Yellow House,Sarah M. Broom,2019,American,english,304,119000
266,966,"The Prize: The Epic Quest for Oil, Money, and Power",Daniel Yergin,1991,American,english,800-900,288000
267,4240,I Feel Bad About My Neck,Nora Ephron,2006,American,english,137-224,
268,14314,Letters To A Young Novelist,Mario Vargas Llosa,2002,Peruvian,spanish,160-200,
269,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,
270,6108,"Kiswahili, Past, Present And Future Horizons",Rocha Chimera,1998,Unknown,Kiswahili,,
271,13772,"Common Sense, Science, And Scepticism",Alan Musgrave,1993,New Zealand,english,400-500,
272,13773,Moral Sense,James Q. Wilson,1993,American,english,313,
273,9992,Invisibility Blues: From Pop To Theory,Michele Wallace,1990,American,english,,
274,15054,Modernity On Endless Trial,Leszek Kolakowski,1990,Polish,english,300-350,
275,1000,Bad Land: An American Romance,Jonathan Raban,1996,British,english,384,
276,11500,Zhaun Falun,Li Hongzhi,1992,Chinese,chinese,200-400,
277,3089,Soul of a Citizen: Living with Conviction in Challenging Times,Paul Rogat Loeb,1999,American,english,,
278,4722,The Promised Land: The Great Black Migration and How It Changed America,Nicholas Lemann,1991,American,english,688,
279,4730,U and I,Nicholson Baker,1991,American,english,179,
280,14452,Travels With Lizbeth,Lars Eighner,1993,American,english,288,
281,13616,The Better Angels Of Our Nature,Steven Pinker,2011,American,english,800-900,
282,13643,Fire In The Mind,George Johnson,1995,American,english,368,
283,15195,The Demon Haunted World,Carl Sagan,1995,American,english,457,
284,15201,"Historied Thought, Constructed World",Joseph Margolis,1995,American,english,336,
285,970,The Haunted Land,Tina Rosenberg,1995,American,english,464,
286,5621,Atomic Habits,James Clear,2018,American,english,320,70000
287,5632,We Should All Be Feminists,Chimamanda Ngozi Adichie,2014,Nigerian,english,52,15000
288,14378,Naturalist,E. O. Wilson,1994,Naturalist,english,350-400,
289,1917,Untold Stories,Alan Bennett,2005,British,english,658,
290,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,
291,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,
292,4723,Genie: A Scientific Tragedy,Russ Rymer,1993,American,english,221,
293,15190,War Before Civilization,Lawrence H. Keeley,1996,American,english,272,
294,15297,The Political Thought Of Karl Popper,Jeremy Shearmur,1996,Unknown,english,256,
295,4222,Nothing to Envy,Barbara Demick,2009,American,english,300-350,119000
296,1436,London: The Biography,Peter Ackroyd,2000,British,english,800-850,
297,1039,The Noonday Demon,Andrew Solomon,2001,American,english,688,500000
298,11756,The Power Of Habit,Charles Duhigg,2012,American,english,371,119000
299,10344,Paula,Isabel Allende,1994,Chilean,spanish,330,124000
300,4724,The Last Shot,Darcy Frey,1994,American,english,230,
301,9994,The Black Christ,Kelly Brown Douglas,1994,American,english,228,
302,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,
303,3460,An Evil Cradling,Brian Keenan,1991,British,english,300-350,
304,6611,Power Of Now,Eckhart Tolle,1997,Canadian,english,229,50000
305,6616,Four Agreements : A Calendar For Wisdom And Personal Freedom,Don Miguel Ruiz,1997,Multiple,english,138-160,
306,10953,Kingbird Highway,Kenn Kaufman,1997,American,english,336,
307,1036,United States: Essays 1952-1992,Gore Vidal,1993,American,english,1295,420000
308,6461,Catherine The Great: Portrait Of A Woman,Robert K. Massie,2011,American,english,625,290000
309,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,
310,5956,The Silent Steppe: The Story Of A Kazakh Nomad Under Stalin,Mukhamet Shayakhmetov,2006,Kazakh,russian,432,
311,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,
312,15053,The Missionary Movement In Christian History,Andrew Walls,1996,Scottish,english,368,
313,6463,Short Nights Of The Shadow Catcher: The Epic Life And Immortal Photographs Of Edward Curtis,Timothy Egan,2012,American,english,370,
314,15189,The Social Construction Of What?,Ian Hacking,1999,Canadian,english,261,
315,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000
316,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000
317,4393,Dreamland: The True Tale of America's Opiate Epidemic,Sam Quinones,2015,American,english,384,
318,4734,Mexico: Biography of Power,Enrique Krauze,1997,Mexican,spanish,896,
319,4704,The Warrior's Honor: Ethnic War and the Modern Conscience,Michael Ignatieff,1997,Canadian,english,207,
320,4725,A Commotion in the Blood,Stephen S. Hall,1997,American,english,560,
321,1042,Arc of Justice,Kevin Boyle,2004,American,english,432,
322,13634,From Dawn To Decadence : 1500 To The Present,Jacques Barzun,2000,American,english,800-900,
323,13647,The Great Divergence,Kenneth Pomeranz,2000,American,english,380-400,
324,13637,Paradigms Regained,John L. Casti,2000,American,english,368,
325,6628,Suburban Nation,"Andres Duany, Jeff Speck, Elizabeth Plater-Zyberk",2000,"",english,320,
326,15271,Human Nature After Darwin,Janet Radcliffe Richards,2000,British,english,336,
327,15292,Parasite Rex,Carl Zimmer,2000,American,english,320,
328,14232,"If You're An Egalitarian, How Come You're So Rich?",G. A. Cohen,2000,British,english,256,
329,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,
330,10337,The White Masai,Corinne Hofmann,1998,Swiss,german,310,
331,14309,Here Comes Everybody,Clay Shirky,2008,American,english,319-352,
332,13624,Critical Race Theory,"Kimberle Crenshaw, Neil Gotanda, Gary Peller, Kendall Thomas",1995,American,english,488,
333,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,
334,4274,The Return,Hisham Matar,2016,Libyan,english,280-320,
335,13929,Parenting With Love And Logic,Foster Cline,1990,American,english,200-300,
336,12650,Exterminate All The Brutes,Sven Lindqvist,1992,Swedish,swedish,160,
337,6630,The Sibley Guide To Bird Life & Behavior,"David Allen Sibley, David Sibley",2001,"",english,600-640,
338,14231,Justice As Fairness,John Rawls,2001,American,english,240,
339,1519,Pictures At A Revolution,Mark Harris,2008,American,english,496,
340,14244,The Language Instinct,Steven Pinker,1994,American,english,448-512,
341,11291,A History Of Reading,Alberto Manguel,1996,Canadian,english,372,
342,1510,de Kooning,"Mark Stevens, Annalyn Swan",2004,American,english,752,
343,1050,Washington's Crossing,David Hackett Fischer,2004,American,english,564,
344,15047,Humanist Manifesto 2000,Paul Kurtz,1999,American,english,336,
345,9997,Black Picket Fences,Mary Pattillo-McCoy,1999,American,english,276,
346,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,
347,3597,Tell Me How It Ends: An Essay in 40 Questions,Valeria Luiselli,2017,Mexican,english,100-200,22472
348,5465,Will In The World: How Shakespeare Became Shakespeare,Stephen Greenblatt,2004,"",english,400-500,
349,3598,Priestdaddy: A Memoir,Patricia Lockwood,2017,American,english,336,
350,13645,Evil In Modern Thought,Susan Neiman,2002,American,english,360,
351,15294,How To Dunk A Doughnut,Len Fisher,2002,British,english,256,
352,15273,Our Posthuman Future,Francis Fukuyama,2002,American,english,256,
353,6477,Shadows Of The Mind,Roger Penrose,1994,British,english,457,
354,788,The Stripping of the Altars,Eamon Duffy,1992,British,english,700,
355,13979,Dirt And Disease,Naomi Rogers,1992,American,english,280,
356,15179,The Phoenix Program,Douglas Valentine,1990,American,english,464,
357,6554,Iron John,Robert Bly,1990,American,english,268,69000
358,15121,The Long Haul,Myles Horton,1990,American,english,231,
359,9998,Where We Stand,bell hooks,2000,American,english,200,
360,4719,Safe Area: Gorazde,Joe Sacco,2000,American,english,227,
361,14851,Tibetan Book Of The Dead,Robert Thurman,1994,Tibetan,tibetan,288,
362,5392,"How To Change Your Mind: What The New Science Of Psychedelics Teaches Us About Consciousness, Dying, Addiction, Depression, And Transcendence",Michael Pollan,2018,American,english,465,156000
