﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,1043,The Year of Magical Thinking,Joan Didion,2005,American,english,227-240,64500
2,1303,Persepolis,Marjane Satrapi,2000,Iranian,french,153,
3,1907,Angela's Ashes: A Memoir,Frank McCourt,1996,American,english,350-400,160000
4,1288,A Heartbreaking Work of Staggering Genius,Dave Eggers,2000,American,english,437-512,137000
5,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000
6,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000
7,524,"Guns, Germs, and Steel",Jared Diamond,1997,American,english,480-560,250000
8,890,The Tipping Point,Malcolm Gladwell,2000,American,english,280-320,58140
9,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,
10,1959,A Supposedly Fun Thing I'll Never Do Again,David Foster Wallace,1997,American,english,353-368,134476
11,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000
12,1939,On Writing,Stephen King,2000,American,english,288-320,118000
13,1294,Me Talk Pretty One Day,David Sedaris,2000,American,english,272,100000
14,2019,The Color of Water: A Black Man's Tribute to His White Mother,James McBride,1995,American,english,300-350,76000
15,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000
16,507,We Wish to Inform You That Tomorrow We Will Be Killed With Our Families: Stories from Rwanda,Philip Gourevitch,1998,American,english,354,119000
17,4075,Before Night Falls, Reinaldo Arenas,1992,Cuban,spanish,317,
18,773,The Journalist and the Murderer,Janet Malcolm,1990,American,english,163-224,41000
19,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000
20,2020,The Devil In The White City,Erik Larson,2003,American,english,447,145000
21,2030,The Omnivore's Dilemma,Michael Pollan,2006,American,english,400-500,183500
22,1457,Experience,Martin Amis,2000,British,english,432,
23,1934,The Liars' Club,Mary Karr,1995,American,english,320,85000
24,1304,Dreams from My Father,Barack Obama,1995,American,english,300-450,153000
25,1904,Truman,David McCullough,1992,American,english,992,592000
26,3601,The Sixth Extinction: An Unnatural History,Elizabeth Kolbert,2014,American,english,300-350,104000
27,1723,Into Thin Air,Jon Krakauer,1997,American,english,293,132000
28,4399,Into the Wild,Jon Krakauer,1996,American,english,207-224,69000
29,824,Up in the Old Hotel,Joseph Mitchell,1992,American,english,736,165000
30,2489,What Is the What,Dave Eggers,2006,American,english,475,146000
31,2001,A Long Way Gone: Memoirs of a Boy Soldier,Ishmael Beah,2007,Sierra Leonean,english,229,62000
32,2041,The Emperor of All Maladies: A Biography of Cancer,Siddhartha Mukherjee,2010,American,english,571-608,198000
33,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000
34,1433,Fun Home: A Family Tragicomic,Alison Bechdel,2006,American,english,232,
35,980,The Looming Tower,Lawrence Wright,2006,American,english,469,128000
36,5635,The New Jim Crow,Michelle Alexander,2010,American,english,312,103000
37,2017,Moneyball,Michael M. Lewis,2003,American,english,288-320,122000
38,4064,Hideous Kinky, Esther Freud,1992,British,english,,
39,1918,Postwar,Tony Judt,2005,British,english,800-900,300000
40,3436,Between the World and Me,Ta-Nehisi Coates,2015,American,english,152-176,36000
41,6476,Consciousness Explained,Daniel Dennett,1991,American,english,511,210000
42,1517,Nickel And Dimed,Barbara Ehrenreich,2001,American,english,221-240,64000
43,2014,Kitchen Confidential,Anthony Bourdain,2000,American,english,312,80000
44,2189,Notes from a Small Island,Bill Bryson,1995,American,english,300-400,95500
45,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000
46,4302,There Are No Children Here,Alex Kotlowitz,1991,American,english,300-350,92000
47,1566,A Life of Picasso,John Richardson,1991,British,english,,
48,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,
49,1744,The Perfect Storm,Sebastian Junger,1997,American,english,227,130000
50,1038,In the Heart of the Sea,Nathaniel Philbrick,2000,American,english,302,121000
51,1252,All Over But The Shoutin',Rick Bragg,1997,American,english,300-350,
52,6403,The Elegant Universe,Brian Greene,1999,American,english,448,150000
53,1435,Freakonomics,"Steven D. Levitt, Stephen J. Dubner",2005,American,english,200-350,95000
54,4225,"Thinking, Fast and Slow",Daniel Kahneman,2011,Israeli,english,499,198000
55,534,Rising Tide,John Barry,1997,American,english,524,
56,4278,Evicted: Poverty and Profit in the American City,Matthew Desmond,2016,American,english,300-400,150000
57,521,Cod: A Biography of the Fish that Changed the World,Mark Kurlansky,1997,American,english,200-300,
58,2488,The Bookseller of Kabul,Asne Seierstad,2002,Norwegian,norwegian,280-320,
59,968,Lenin's Tomb: The Last Days of the Soviet Empire,David Remnick,1993,American,english,624,220000
60,2491,My Forbidden Face,Latifa,2001,Afghan,french,212,
61,995,Backlash,Susan Faludi,1991,American,english,656,155000
62,830,The End of History and the Last Man,Francis Fukuyama,1992,American,english,418,137000
63,912,Diaries,Alan Clark,1993,British,english,,
64,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,
65,1425,Chronicles: Volume One,Bob Dylan,2004,American,english,304,
66,11569,My Struggle,Karl Ove Knausgaard,2009,Norwegian,norwegian,,
67,12669,Sandstorms,Peter Theroux,1990,American,,,
68,2478,Persepolis Two,Marjane Satrapi,2004,Iranian,french,192,
69,1404,No Logo,Naomi Klein,1999,Canadian,english,490,150000
70,12589,Tuesdays With Morrie,Mitch Albom,1997,American,english,192,50000
71,1011,The Forever War,Dexter Filkins,2008,American,english,384,
72,1419,Bad Blood,Lorna Sage,2000,British,english,288,
73,4727,Outliers,Malcolm Gladwell,2008,Canadian,english,282-320,70000
74,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,
75,1064,A Midwife's Tale,Laurel Thatcher Ulrich,1990,American,english,352,
76,12282,Dr. Johnson & Mr. Savage,Richard Holmes,1993,British,english,280,
77,1417,The 9/11 Commission Report,9/11 Commission,2004,American,english,585,774000
78,1908,Personal History,Katharine Graham,1997,American,english,642,
79,2033,"Unbroken: A World War II Story of Survival, Resilience, and Redemption",Laura Hillenbrand,2010,American,english,473,168000
80,12292,E=Mc2,David Bodanis,2000,Unknown,english,337,
81,1956,Last Train to Memphis,Peter Guralnick,1994,American,english,560,
82,815,Centesimus Annus,Pope John Paul II,1991,Vatican City,latin,,
83,1008,Voices from Chernobyl,Svetlana Alexievich,1997,Belarusian,russian,236-384,
84,875,The Russian Revolution,Richard Pipes,1990,American,english,944,
85,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,
86,9996,Killing The Black Body,Dorothy E. Roberts,1997,American,english,384,
87,3390,"Brother, I'm Dying",Edwidge Danticat,2007,Haitian,english,272-288,
88,1437,A Short History Of Nearly Everything,Bill Bryson,2003,American,english,544,155000
89,3433,"Behind the Beautiful Forevers: Life, Death, and Hope in a Mumbai Undercity",Katherine Boo,2012,American,english,256,100000
90,1947,Praying for Sheetrock,Melissa Fay Greene,1991,American,english,334,
91,1412,Reading Lolita in Tehran,Azar Nafisi,2003,Iranian,english,300-400,100000
92,710,The Ants,"E. O. Wilson, Bert Hölldobler",1990,American,english,732,
93,891,The Beauty Myth,Naomi Wolf,1990,American,english,300-400,140000
94,4720,Revolution in the Head: The Beatles' Records and the Sixties,Ian MacDonald,1994,British,english,,
95,4098,Love's Work,Gillian Rose,1995,British,english,160,
96,1298,Fast Food Nation,Eric Schlosser,2001,American,english,288-384,96000
97,5622,Daring Greatly,Brené Brown,2012,American,english,287,
98,12317,Pictures From Home,Larry Sultan,1992,American,english,192,
99,742,The House of Morgan,Ron Chernow,1990,American,english,800-880,300000
100,12653,Down Under,Bill Bryson,2000,American,english,336-394,
101,3398,When Breath Becomes Air,Paul Kalanithi,2016,American,english,200-300,84000
102,1302,Consider The Lobster,David Foster Wallace,2005,American,english,343,130000
103,11789,Cash,Johnny Cash,1997,American,english,310,
104,2192,We Tell Ourselves Stories in Order to Live: Collected Nonfiction,Joan Didion,2006,American,english,1122,
105,4295,The Diversity of Life,E. O. Wilson,1992,American,english,424,
106,13621,The Feeling Of What Happens,Antonio Damasio,1999,Portuguese,english,386,
107,11673,Patrimony,Philip Roth,1991,American,english,238,65000
108,6396,The Rise And Fall Of The Third Chimpanzee,Jared Diamond,1991,American,english,480,
109,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000
110,13615,Bowling Alone,Robert D. Putnam,2000,American,english,544,
111,12310,Bird By Bird,Anne Lamott,1994,American,english,237,59000
