﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,97,Watchmen,Alan Moore,1986,"American, British",english,416,,500,703
2,1949,Sandman,Neil Gaiman,1989,British,english,varies,,1104,344
3,4250,V for Vendetta,Alan Moore,1982,British,english,200-300,,1741,220
4,11982,When The Wind Blows,Raymond Briggs,1982,British,english,32,,2245,162
5,5719,The Snowman,Raymond Briggs,1978,British,english,32,0,4383,96
6,11909,The Sandman: Preludes & Nocturnes,Neil Gaiman,1989,British,english,233,,6960,48
7,12246,Becoming Unbecoming,Una,2015,British,english,216,,7865,43
8,6594,Lighter Than My Shadow,Katie Green,2013,British,english,516,,8632,34
9,11780,Wall And Piece,Banksy,2005,British,english,240,,9252,29
10,11713,Tamara Drewe,Posy Simmonds,2007,British,english,null,,9427,27
