﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6904,49
2,6020,Panorama,Dušan Šarotar,2016,Slovenian,slovene,null,,8387,37
3,5986,The Harvest Of Chronos,Mojca Kumerdej,2016,Slovenian,slovene,,,8387,37
4,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8525,35
5,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8704,33
6,6017,The King Of The Rattling Spirits,Miha Mazzini,2021,Slovenian,,,,9285,28
7,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9440,27
8,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9562,25
9,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9582,25
10,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10074,19
11,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10284,17
12,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10711,8
13,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11062,2
