﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,950,Les Misérables,Victor Hugo,1862,French,french,1200-1500,530982,46,3305
2,485,The Red and the Black,Stendhal,1830,French,french,300-500,217000,52,3044
3,203,The Count of Monte Cristo,Alexandre Dumas,1844,French,french,1200-1400,461111,105,2144
4,954,The Three Musketeers,Alexandre Dumas,1844,French,french,400-700,228000,157,1650
5,202,The Charterhouse of Parma,Stendhal,1839,French,french,300-500,210000,242,1246
6,1335,Man's Fate,Andre Malraux,1933,French,french,200-350,,249,1221
7,445,A Sentimental Education,Gustave Flaubert,1869,French,french,300-500,145000,265,1157
8,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
9,937,Germinal,Émile Zola,1885,French,french,300-600,196000,352,943
10,2497,The Hunchback of Notre-Dame,Victor Hugo,1831,French,french,300-500,183000,383,864
11,145,Schindler's List,Thomas Keneally,1982,Australian,english,400-450,134000,412,814
12,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000,485,716
13,1202,Cousin Bette,Honoré de Balzac,1846,French,french,300-500,203751,494,708
14,2370,Lost Illusions,Honoré de Balzac,1837,French,french,600-1000,195000,518,673
15,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,545,644
16,2680,Voss,Patrick White,1957,Australian,english,432,156000,597,601
17,4358,The Book of the City of Ladies,Christine De Pizan,1405,French,middle french,200-300,,702,525
18,3836,The Case of Comrade Tulayev,Victor Serge,1949,French,french,300-400,128000,833,444
19,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,859,436
20,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,961,388
21,6356,My Brilliant Career,Miles Franklin,1901,Australian,english,200-300,97868,1173,327
22,3724,Thaïs,Anatole France,1890,French,french,200-300,70000,1195,321
23,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1198,321
