﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
2,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,466,743
3,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
4,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,702,524
5,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
6,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
7,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,,3057,122
8,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
9,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
10,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3606,107
11,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3689,105
12,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3711,104
13,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4052,100
14,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4396,95
15,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,,4839,86
16,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5012,83
17,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5112,80
18,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5112,80
19,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5446,74
20,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5663,71
21,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5841,68
22,6093,Third World Express,Mongane Serote,1997,South African,english,,,6117,64
23,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6137,64
24,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6415,59
25,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6445,59
26,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6576,56
27,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6581,55
28,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6604,55
29,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6834,51
30,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6882,50
31,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6905,49
32,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7079,46
33,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8160,40
34,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8164,40
35,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8942,33
36,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9014,32
37,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9102,30
38,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9255,29
39,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9605,24
40,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9794,22
41,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,9979,20
42,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10200,18
43,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10328,16
44,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10422,15
45,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10434,15
46,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10575,11
47,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10643,10
48,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10651,10
49,1440,Youth,J M Coetzee,2002,South African,english,169,,10811,5
50,14061,The Promise,Damon Galgut,2021,South African,english,292,,10850,4
51,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11049,2
