﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
3,104,The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,British,english,150-200,46972,73,2486
4,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
5,538,Watership Down,Richard Adams,1972,British,english,400-500,156154,180,1497
6,499,The Remains of the Day,Kazuo Ishiguro,1989,British,english,200-250,72000,187,1478
7,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
8,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
9,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
10,73,Possession,A. S. Byatt,1990,British,english,500-700,186000,267,1153
11,619,"The Sea, The Sea",Iris Murdoch,1978,British,english,500-550,200000,287,1101
12,57,Money,Martin Amis,1984,British,english,300-400,134000,323,1008
13,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
14,2338,Regeneration,Pat Barker,1991,British,english,250-300,90000,380,868
15,3226,The Day of the Jackal,Frederick Forsyth,1971,British,english,350-400,143000,385,862
16,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
17,3011,Nights At The Circus,Angela Carter,1984,British,english,295,135000,389,859
18,613,The Siege of Krishnapur,J. G. Farrell,1973,British,english,300-350,134000,406,828
19,2101,Crash: A Novel,J. G. Ballard,1973,British,english,224,62000,437,783
20,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
21,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
22,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
23,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,480,722
24,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
25,268,"Tinker, Tailor, Soldier, Spy",John le Carré,1974,British,english,300-400,197500,500,703
26,97,Watchmen,Alan Moore,1986,"American, British",english,416,,501,703
27,159,Satanic Verses,Salman Rushdie,1988,British,english,200-600,143000,522,669
28,334,The Pillars Of The Earth,Ken Follett,1989,British,english,800-1100,312000,527,662
29,3277,The Colour of Magic,Terry Pratchett,1983,British,english,206,64000,559,632
30,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,571,622
31,3279,Birdsong,Sebastian Faulks,1993,British,english,400-500,123000,578,618
32,118,Harry Potter And The Chamber Of Secrets,J. K Rowling,1998,British,english,251-360,85141,595,605
33,275,The BFG,Roald Dahl,1982,British,english,208,30555,616,588
34,642,Wolf Hall,Hilary Mantel,2009,British,english,650-700,200000,622,582
35,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000,626,577
36,2690,Flaubert's Parrot,Julian Barnes,1984,British,english,190-210,41000,632,570
37,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
38,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422,656,553
39,3458,Matilda,Roald Dahl,1988,British,english,240,40000,678,536
40,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
41,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,699,527
42,3271,The Secret Diary of Adrian Mole Aged 13 3/4,Sue Townsend,1982,British,english,200-300,30000,718,519
43,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
44,560,Bridget Jones's Diary,Helen Fielding,1996,British,english,200-300,71000,751,491
45,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500,826,447
46,643,Earthly Powers,Anthony Burgess,1980,British,english,600-700,250000,839,442
47,2263,Shogun,James Clavell,1975,British,english,800-1200,431000,841,441
48,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,848,439
49,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,854,438
50,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,862,435
51,3403,The Passion,Jeanette Winterson,1987,British,english,160-200,53000,866,432
52,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,867,432
53,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,880,423
54,1557,Oranges are not the only Fruit,Jeanette Winterson,1985,British,english,176-224,61000,891,419
55,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931,892,418
56,592,The Blue Flower,Penelope Fitzgerald,1995,British,english,200-300,46000,913,410
57,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,917,407
58,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,927,403
59,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,951,394
60,4258,The Witches,Roald Dahl,1983,British,english,200-300,36000,968,387
61,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,971,386
62,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,973,386
63,5911,A Judgement In Stone,Ruth Rendell,1977,British,english,Unknown,63000,981,384
64,115,Corelli's Mandolin,Louis de Bernières,1994,British,english,400-500,145000,1005,374
65,4243,The Far Pavilions,M. M. Kaye,1978,British,english,960-1180,960000,1019,371
66,4008,Empire of the Sun,J. G. Ballard,1984,British,english,200-300,92000,1022,370
67,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
68,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000,1052,358
69,2108,Riddley Walker,Russell Hoban,1980,British,english,220-250,60000,1079,351
70,542,The Shell Seekers,Rosamunde Pilcher,1987,British,english,530-600,249000,1095,347
71,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000,1103,344
72,1949,Sandman,Neil Gaiman,1989,British,english,varies,,1105,344
73,267,Mrs Palfrey at the Claremont,Elizabeth Taylor,1971,British,english,206-224,,1133,336
74,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000,1154,331
75,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1170,328
76,2567,The Deptford Trilogy,Robertson Davies,1970,Canadian,english,850-900,,1182,325
77,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000,1192,323
78,3225,Eye Of The Needle,Ken Follett,1978,British,english,300-400,118000,1202,320
79,4000,Waterland,Graham Swift,1983,British,english,310-400,90000,1209,318
80,3942,Lives of Girls and Women,Alice Munro,1971,Canadian,english,250-350,,1212,318
81,5671,The Dark Is Rising,Susan Cooper,1973,British,english,224-384,85000,1220,316
82,2066,The Bloody Chamber And Other Stories,Angela Carter,1979,British,english,120-160,35000,1240,313
83,11280,The Silmarillion,J. R. R. Tolkien,1977,British,english,365-480,130115,1255,308
84,612,G.,John Berger,1972,British,english,,,1271,300
85,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1282,296
86,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1288,295
87,6229,A Dark Adapted Eye,Barbara Vine,1986,British,english,,,1295,293
88,6348,Mythago Wood,Robert Holdstock,1984,British,english,unknown,67200,1302,292
89,6502,A Fatal Inversion,Barbara Vine,1987,British,english,320,,1305,291
90,2693,The Radiant Way,Margaret Drabble,1987,British,english,,,1309,290
91,2685,The Black Prince,Iris Murdoch,1973,British,english,400-480,112000,1310,290
92,623,Hotel du Lac,Anita Brookner,1984,British,english,184,55300,1343,282
93,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000,1344,282
94,13382,A Month In The Country,J. L. Carr,1980,British,english,112,,1345,282
95,4424,Rendezvous with Rama,Arthur C. Clarke,1973,British,english,248,68000,1357,280
96,3405,The Swimming-Pool Library,Alan Hollinghurst,1988,British,english,240-320,134000,1372,277
97,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1382,276
98,5718,Danny The Champion Of The World,Roald Dahl,1975,British,english,200-300,32000,1399,272
99,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1402,271
100,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1406,270
101,6473,Arcadia,Tom Stoppard,1993,British,english,97,,1431,262
102,277,An Artist of the Floating World,Kazuo Ishiguro,1986,British,english,200-250,60000,1432,262
103,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1444,261
104,282,Wise Children,Angela Carter,1991,British,english,230,59000,1461,258
105,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1464,257
106,498,The Moor's Last Sigh,Salman Rushdie,1995,British,english,432,145000,1471,255
107,5713,The Twits,Roald Dahl,1980,British,english,76-96,13000,1499,251
108,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1510,249
109,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968,1519,247
110,12260,The Life And Loves Of A She Devil,Fay Weldon,1983,British,english,,70000,1526,247
111,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1543,244
112,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1545,243
113,3349,Books of Blood,Clive Barker,1984,British,english,varies,,1595,239
114,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1617,234
115,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000,1665,228
116,626,Moon Tiger,Penelope Lively,1987,British,english,200-224,60000,1689,226
117,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1692,225
118,3976,The Virgin in the Garden,A. S. Byatt,1978,British,english,424,203000,1701,225
119,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1701,225
120,11468,The Infernal Desire Machines Of Doctor Hoffman,Angela Carter,1972,British,english,,,1723,222
121,4250,V for Vendetta,Alan Moore,1982,British,english,200-300,,1744,220
122,3993,On the Black Hill,Bruce Chatwin,1982,British,english,240-320,63000,1745,220
123,11722,Fatherland,Robert Harris,1992,British,english,380,150000,1787,216
124,4011,Legend,David Gemmell,1984,British,english,320-345,100000,1790,215
125,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1799,214
126,269,The Bottle Factory Outing,Beryl Bainbridge,1974,British,english,,,1804,213
127,3413,The Memoirs of a Survivor,Doris May Lessing,1974,British,english,unknown,59000,1825,210
128,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1827,210
129,2249,The Horse Whisperer,Nicholas Evans,1995,British,english,400-500,199000,1834,209
130,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1842,208
131,4003,Shame,Salman Rushdie,1983,British,english,319,100000,1860,205
132,4051,Sexing the Cherry,Jeanette Winterson,1989,British,english,160-224,50000,1864,205
133,3994,A Pale View of Hills,Kazuo Ishiguro,1982,British,english,183,61000,1872,204
134,3977,The Cement Garden,Ian McEwan,1978,British,english,144-153,41000,1932,197
135,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1950,195
136,11720,Killing Floor,Lee Child,1997,British,english,424,157000,1986,190
137,6346,The Arabian Nightmare,Robert Irwin,1983,British,english,280,,1987,190
138,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000,1994,189
139,11459,The Passion Of New Eve,Angela Carter,1977,British,english,192,59000,2007,189
140,621,Rites of Passage,William Golding,1980,British,english,278,62000,2016,187
141,6489,The False Inspector Dew,Peter Lovesey,1982,British,english,352,,2042,186
142,10520,Smiley's People,John le Carré,1979,British,english,374,128000,2053,183
143,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000,2067,182
144,6540,Wobble To Death,Peter Lovesey,1970,British,english,,,2076,181
145,5933,Last Seen Wearing,Colin Dexter,1976,British,english,,,2081,180
146,3281,Dissolution: A Shardlake Novel,C. J. Sansom,2003,British,english,400-500,200000,2105,179
147,6504,A Taste For Death,P. D. James,1986,British,english,400-600,145000,2110,178
148,5267,The Crystal Cave,Mary Stewart,1970,British,english,494,145000,2138,174
149,6497,A Morbid Taste For Bones,Ellis Peters,1977,British,english,191-224,78000,2151,173
150,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2157,171
151,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2173,171
152,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2173,171
153,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2175,171
154,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2176,171
155,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556,2180,169
156,13287,Loitering With Intent,Muriel Spark,1981,British,english,200-250,,2198,168
157,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2215,166
158,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2236,164
159,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000,2237,163
160,11982,When The Wind Blows,Raymond Briggs,1982,British,english,32,,2246,162
161,576,Kane and Abel,Jeffrey Archer,1979,British,english,550-600,195000,2262,162
162,632,The Ghost Road,Pat Barker,1995,British,english,,60000,2264,161
163,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2275,159
164,11605,Changing Places,David Lodge,1975,British,english,251,,2276,159
165,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2297,158
166,9558,Travesties,Tom Stoppard,1974,British,english,,,2313,156
167,3265,Goodnight Mister Tom,Michelle Magorian,1981,British,english,320-384,85000,2324,156
