﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,266,One Hundred Years of Solitude,Gabriel García Márquez,1967,Colombian,spanish,300-500,144000,1,7264
2,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
3,3819,The Bridge on the Drina, Ivo Andrić,1945,Bosnian,serbo-croatian,300-500,83000,900,414
4,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000,989,380
5,3908,Death and the Dervish,Meša Selimović,1966,Bosnian,serbo-croatian,null,,1630,234
6,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1654,230
7,3889,No One Writes to the Colonel,Gabriel García Márquez,1961,Colombian,spanish,62-100,23000,1900,201
8,10171,The Vortex,José Eustacio Rivera,1924,Colombian,spanish,null,,1968,192
9,3821,Bosnian Chronicle, Ivo Andrić,1945,Bosnian,serbo-croatian,500-600,,2451,144
10,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4051,100
11,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4106,98
12,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5069,82
13,4127,Nowhere Man,Aleksandar Hemon,2002,Bosnian,english,256,,5152,79
14,14310,News Of A Kidnapping,Gabriel García Márquez,1996,Colombian,spanish,291,,5462,74
15,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5715,70
16,10169,Las Estrellas Son Negras,Arnoldo Palacios,1949,Colombian,spanish,,,6310,60
17,10176,Catalina,Elisa Mujica,1952,Colombian,spanish,,,6310,60
18,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,,6733,51
19,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,,6733,51
20,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6736,51
21,10175,En Diciembre Llegaban Las Brisas,Marvel Moreno,1987,Colombian,spanish,,,7012,48
22,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7062,47
23,5975,Quiet Flows The Una,Faruk Šehić,2011,Bosnian,bosnian,,,7075,47
24,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7908,43
25,3572,The Lazarus Project,Aleksandar Hemon,2008,Bosnian,english,294,,8170,40
26,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9277,28
27,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9533,25
28,10172,Lo Que No Tiene Nombre,Piedad Bonnett,2013,Colombian,spanish,192,,9729,23
29,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9729,23
30,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10015,20
31,10179,Primera Persona,Margarita García Robayo,2017,Colombian,spanish,,,10101,19
32,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10101,19
33,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10212,18
34,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10295,17
35,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10353,16
