﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10937,Women In The Resistance And In The Holocaust,Vera Laska,1975,Czech,english,null,,3626,106
2,10409,Living In Truth,Vaclav Havel,1986,Czech,czech,,,4537,92
3,14202,An Inquiry Into The Good,Nishida Kitarō,1911,Japanese,japanese,200-300,,4693,90
4,14203,Watsuji Tetsuro's Rinrigaku,Watsuji Tetsuro,1937,Japanese,japanese,300-400,,4693,90
5,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5525,72
6,14850,An Introduction To Zen Buddhism,D.T. Suzuki,1934,Japanese,english,100-150,,5525,72
7,14833,Hiroshima Notes,Kenzaburō Ōe,1965,Japanese,japanese,160-200,,5525,72
8,14204,The Body,Yasuo Yuasa,1987,Japanese,japanese,200-300,,5662,71
9,14806,The Gardens Of Japan,Teiji Itoh,1984,Japanese,english,160,,6301,60
10,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6438,59
11,9573,The Diaries,Franz Kafka,1948,Czech,german,,,7176,45
12,13924,Energy,Vaclav Smil,1999,Czech,english,,,8075,41
13,13925,The Earth's Biosphere,Vaclav Smil,2002,Czech,english,360,,8343,38
14,13973,Creating The Twentieth Century,Vaclav Smil,2005,Czech,english,350-400,,8564,35
15,14556,The Book Of Tea,Kakuzō Okakura,1906,Japanese,english,100-160,,8730,33
16,13967,Global Catastrophes And Trends,Vaclav Smil,2008,Czech,english,300-350,,9046,31
17,13943,Energies,Vaclav Smil,2008,Czech,english,,,9046,31
18,14705,"Totto Chan, The Little Girl At The Window",Tetsuko Kuroyanagi,1981,Japanese,japanese,232 pages,,9195,29
19,13986,Energy Myths And Realities,Vaclav Smil,2010,Czech,english,320,,9209,29
20,13927,Energy Transitions,Vaclav Smil,2010,Czech,english,178-200,,9209,29
21,13942,Harvesting The Biosphere,Vaclav Smil,2013,Czech,english,312,,9501,26
22,13957,Should We Eat Meat?,Vaclav Smil,2013,Czech,english,200-300,,9501,26
23,13937,The Power To Compete,"Hiroshi Mikitani, Ryoichi Mikitani",2014,Japanese,japanese,224,,9579,25
24,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9743,22
25,13910,Energy And Civilization,Vaclav Smil,2017,Czech,english,550-600,,9800,22
26,13894,Numbers Don't Lie,Vaclav Smil,2021,Czech,english,336,,10262,17
27,11784,The Beauty Of Everyday Things,Soetsu Yanagi,2019,Japanese,japanese,,,10340,16
