﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10937,Women In The Resistance And In The Holocaust,Vera Laska,1975,Czech,english,null,,3634,106
2,10409,Living In Truth,Vaclav Havel,1986,Czech,czech,,,4545,92
3,14204,The Body,Yasuo Yuasa,1987,Japanese,japanese,200-300,,5678,71
4,14806,The Gardens Of Japan,Teiji Itoh,1984,Japanese,english,160,,6320,60
5,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6457,59
6,13924,Energy,Vaclav Smil,1999,Czech,english,,,8100,41
7,13925,The Earth's Biosphere,Vaclav Smil,2002,Czech,english,360,,8369,38
8,13973,Creating The Twentieth Century,Vaclav Smil,2005,Czech,english,350-400,,8590,35
9,13943,Energies,Vaclav Smil,2008,Czech,english,,,9074,31
10,13967,Global Catastrophes And Trends,Vaclav Smil,2008,Czech,english,300-350,,9074,31
11,14705,"Totto Chan, The Little Girl At The Window",Tetsuko Kuroyanagi,1981,Japanese,japanese,232 pages,,9225,29
12,13986,Energy Myths And Realities,Vaclav Smil,2010,Czech,english,320,,9239,29
13,13927,Energy Transitions,Vaclav Smil,2010,Czech,english,178-200,,9239,29
14,13957,Should We Eat Meat?,Vaclav Smil,2013,Czech,english,200-300,,9532,26
15,13942,Harvesting The Biosphere,Vaclav Smil,2013,Czech,english,312,,9532,26
16,13937,The Power To Compete,"Hiroshi Mikitani, Ryoichi Mikitani",2014,Japanese,japanese,224,,9609,25
17,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9777,22
18,13910,Energy And Civilization,Vaclav Smil,2017,Czech,english,550-600,,9834,22
19,13894,Numbers Don't Lie,Vaclav Smil,2021,Czech,english,336,,10295,17
20,11784,The Beauty Of Everyday Things,Soetsu Yanagi,2019,Japanese,japanese,,,10373,16
