﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
2,3760,Claudine,Colette,1900,French,french,,,1040,366
3,2499,The Phantom of the Opera,Gaston Leroux,1909,French,french,160-270,107253,1291,295
4,3746,Strait is the Gate,André Gide,1909,French,french,112-150,30000,1576,240
5,2998,Cheri,Colette,1920,French,french,,45000,1610,237
6,3765,Le Diable au corps,Raymond Radiguet,1923,French,french,150-200,35000,1635,234
7,2299,Aurélien,Louis Aragon,1944,French,french,,,2058,185
8,12508,By Grand Central Station I Sat Down And Wept,Elizabeth Smart,1945,Canadian,english,100-200,30000,2268,162
9,12248,In Praise Of Older Women,Stephen Vizinczey,1965,Canadian,english,,,2962,126
10,13170,A Little Sun In Cold Water,Francoise Sagan,1969,French,french,,,3279,114
11,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4036,102
12,13355,The Vagabond,Colette,1910,French,french,,,4168,96
13,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6093,66
14,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000,6194,63
15,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6523,57
16,11360,The Lovers,Alice Ferney,1993,French,french,,,6640,54
17,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6916,49
18,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7137,46
19,9454,The Desert Of Love,François Mauriac,1925,French,french,,,7191,45
20,9414,Retreat From Love,Colette,1936,French,french,,,7191,45
21,9430,Count D'orgel's Ball,Raymond Radiguet,1923,French,french,150-200,,7191,45
22,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8166,41
23,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9269,29
24,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10496,13
