﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
2,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,758,488
3,5697,Peter And Wendy,J. M. Barrie,1911,Scottish,english,,47790,957,392
4,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1102,345
5,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1337,284
6,6300,A Voyage To Arcturus,David Lindsay,1920,Scottish,english,303,97351,1549,243
7,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2076,181
8,9931,Sunset Song,Lewis Grassic Gibbon,1932,Scottish,english,300-400,97000,2088,180
9,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2280,159
10,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2307,157
11,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3017,125
12,4033,Black Box,Amos Oz,1987,Israeli,hebrew,,,3278,114
13,10806,My Friend Annie,Jane Duncan,1961,Scottish,english,,,3470,108
14,3228,A Tale of Love and Darkness,Amos Oz,2002,Israeli,hebrew,500-600,150000,3716,104
15,6191,A Disaffection,James Kelman,1989,Scottish,english,400,,4051,100
16,5926,Hms Ulysses,Alistair MacLean,1955,Scottish,english,320-480,128000,4588,91
17,11981,The Bridal Canopy,Shmuel Yosef Agnon,1931,Israeli,hebrew,,,4627,90
18,10914,Twilight And Other Stories,Shulamith Hareven,1988,Israeli,,,,4987,84
19,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5037,82
20,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5471,74
21,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6092,66
22,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6232,63
23,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6682,53
24,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7089,47
25,9668,The Palace Of Shattered Vessels,David Shahar,1962,Israeli,hebrew,,,7193,45
26,9664,At The Stone Of Losses,T. Carmi,1966,Israeli,hebrew,,,7193,45
27,9655,In The Heart Of The Seas,Shmuel Yosef Agnon,1938,Israeli,hebrew,,,7193,45
28,9656,Twenty One Stories,Shmuel Yosef Agnon,1941,Israeli,hebrew,,,7193,45
29,14976,Arabesques,Anton Shammas,1986,Israeli,hebrew,200-300,,7859,44
30,9666,A Dress Of Fire,Dalia Ravikovitch,1976,Israeli,hebrew,,,7871,44
31,9659,Past Continuous,Yaakov Shabtai,1977,Israeli,hebrew,null,,7905,43
32,9658,Badenheim 1939,Aharon Appelfeld,1978,Israeli,hebrew,,,7964,42
33,6144,Highland River,Neil M. Gunn,1937,Scottish,english,,,7988,42
34,6189,The Golden Bird: Two Orkney Stories,George Mackay Brown,1962,Scottish,english,,,7988,42
35,9662,A Late Divorce,A. B. Yehoshua,1982,Israeli,hebrew,,,8239,39
36,9663,A Perfect Peace,Amos Oz,1982,Israeli,hebrew,,,8239,39
37,9669,See Under,David Grossman,1986,Israeli,,,,8458,36
38,9670,His Daughter,Yoram Kaniuk,1988,Israeli,Hebrew,,,8573,35
39,9657,The Immortal Bartfuss,Aharon Appelfeld,1988,Israeli,hebrew,,,8573,35
40,15089,A Horse Walks Into A Bar,David Grossman,2014,Israeli,hebrew,208,,8679,33
41,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9403,27
42,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000,10338,17
43,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10339,16
44,1547,Docherty,William McIlvanney,1975,Scottish,english,,,10796,6
45,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10863,5
46,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10876,4
47,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10895,4
48,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10895,4
49,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10950,4
50,12146,Men Should Weep,Ena Lamont Stewart,1947,Scottish,english,,,11023,3
