﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,755,488
2,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1101,345
3,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1335,284
4,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2071,181
5,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2276,159
6,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2303,157
7,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3009,125
8,4033,Black Box,Amos Oz,1987,Israeli,hebrew,,,3271,114
9,3228,A Tale of Love and Darkness,Amos Oz,2002,Israeli,hebrew,500-600,150000,3707,104
10,6191,A Disaffection,James Kelman,1989,Scottish,english,400,,4041,100
11,10914,Twilight And Other Stories,Shulamith Hareven,1988,Israeli,,,,4975,84
12,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5025,82
13,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5458,74
14,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6077,66
15,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6218,63
16,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6667,53
17,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7073,47
18,14976,Arabesques,Anton Shammas,1986,Israeli,hebrew,200-300,,7840,44
19,9666,A Dress Of Fire,Dalia Ravikovitch,1976,Israeli,hebrew,,,7852,44
20,9659,Past Continuous,Yaakov Shabtai,1977,Israeli,hebrew,null,,7885,43
21,9658,Badenheim 1939,Aharon Appelfeld,1978,Israeli,hebrew,,,7944,42
22,9663,A Perfect Peace,Amos Oz,1982,Israeli,hebrew,,,8218,39
23,9662,A Late Divorce,A. B. Yehoshua,1982,Israeli,hebrew,,,8218,39
24,9669,See Under,David Grossman,1986,Israeli,,,,8439,36
25,9657,The Immortal Bartfuss,Aharon Appelfeld,1988,Israeli,hebrew,,,8553,35
26,9670,His Daughter,Yoram Kaniuk,1988,Israeli,Hebrew,,,8553,35
27,15089,A Horse Walks Into A Bar,David Grossman,2014,Israeli,hebrew,208,,8659,33
28,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9380,27
29,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000,10312,17
30,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10313,16
31,1547,Docherty,William McIlvanney,1975,Scottish,english,,,10770,6
32,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10837,5
33,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10850,4
34,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10869,4
35,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10869,4
36,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10925,4
