﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
2,561,The Secret History,Donna Tartt,1992,American,english,523,223000,192,1452
3,3226,The Day of the Jackal,Frederick Forsyth,1971,British,english,350-400,143000,386,862
4,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,490,711
5,268,"Tinker, Tailor, Soldier, Spy",John le Carré,1974,British,english,300-400,197500,500,703
6,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,621,586
7,2266,Misery,Stephen King,1987,American,english,310-420,113000,622,584
8,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,699,527
9,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885,713,522
10,4568,The Silence of the Lambs,Thomas Harris,1988,American,english,350-450,110942,736,507
11,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,803,461
12,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,948,396
13,3468,The Hunt for Red October,Tom Clancy,1984,American,english,300-500,200000,951,394
14,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,974,385
15,5911,A Judgement In Stone,Ruth Rendell,1977,British,english,Unknown,63000,981,384
16,1969,Presumed Innocent,Scott Turow,1987,American,english,300-400,160000,997,377
17,3157,Smilla's Sense of Snow: A Novel,Peter Høeg,1992,Danish,danish,400-500,122000,1045,363
18,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1062,356
19,6531,Gorky Park,Martin Cruz Smith,1981,American,english,365-450,131000,1080,351
20,3225,Eye Of The Needle,Ken Follett,1978,British,english,300-400,118000,1205,320
21,2871,Devil in a Blue Dress,Walter Mosley,1990,American,english,200-300,72000,1222,316
22,10527,A Time To Kill,John Grisham,1989,American,english,515,161000,1282,297
23,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1285,296
24,6229,A Dark Adapted Eye,Barbara Vine,1986,British,english,,,1298,293
25,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1301,293
26,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1324,287
27,10465,The Friends Of Eddie Coyle,George V.Higgins,1970,American,english,183-224,60000,1461,259
28,2692,The Last Good Kiss,James Crumley,1978,American,english,200-300,,1486,253
29,4034,The Black Dahlia,James Ellroy,1987,American,english,300-400,128000,1519,248
30,11815,The Bourne Identity,Robert Ludlum,1980,American,english,544,192000,1565,242
31,11722,Fatherland,Robert Harris,1992,British,english,380,150000,1797,216
32,5947,The Hot Rock,Donald E. Westlake,1970,American,english,304,58972,1798,215
33,5919,The Big Nowhere,James Ellroy,1988,American,english,406,157000,1869,206
34,6227,Where Are The Children?,Mary Higgins Clark,1975,American,english,290,,1944,196
35,11720,Killing Floor,Lee Child,1997,British,english,424,157000,1997,190
36,10520,Smiley's People,John le Carré,1979,British,english,374,128000,2063,183
37,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000,2077,182
38,5933,Last Seen Wearing,Colin Dexter,1976,British,english,,,2091,180
39,6504,A Taste For Death,P. D. James,1986,British,english,400-600,145000,2121,178
40,2161,The Alienist,Caleb Carr,1994,American,english,496,120000,2141,175
41,1945,LaBrava,Elmore Leonard,1983,American,english,320,87271,2142,175
42,10519,The First Deadly Sin,Lawrence Sanders,1973,American,english,566-589,192000,2215,167
43,2707,Flicker,Theodore Roszak,1991,American,english,608,,2233,165
44,6231,Mean Spirit,Linda Hogan,1990,American,english,374,,2279,161
45,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2324,156
46,281,L.A. Confidential,James Ellroy,1990,American,english,496,157000,2343,154
47,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2374,152
48,6232,Postmortem,Patricia Daniels Cornwell,1990,American,english,300-400,100000,2381,152
49,11850,Six Days Of The Condor,James Grady,1974,American,english,192,62000,2462,144
50,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2611,143
51,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2689,140
52,3963,Cutter and Bone,Newton Thornburg,1976,American,english,320,,2700,139
53,5935,A Simple Plan,Scott Smith,1993,American,english,432,119000,2728,138
54,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2768,137
55,10323,Angels & Demons,Dan Brown,2000,American,english,500-600,152000,2788,135
56,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,,2855,132
57,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2907,130
58,10510,Dance Hall Of The Dead,Tony Hillerman,1973,American,english,208,58000,3025,125
59,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000,3087,122
60,5934,The Big Blowdown,George P. Pelecanos,1996,American,english,null,,3102,121
61,11840,Metzger's Dog,Thomas Perry,1983,American,english,,,3248,116
62,10513,The Firm,John Grisham,1991,American,english,400-600,190000,3266,115
63,13175,Not After Midnight,Daphne du Maurier,1971,British,english,,,3283,114
64,10492,The Lost Symbol,Dan Brown,2009,American,english,509-670,218000,3407,111
65,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3444,110
66,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3445,109
67,4160,The Yiddish Policemen's Union,Michael Chabon,2007,American,english,414-432,110000,3454,109
68,5889,The Bone Collector,Jeffery Deaver,1997,American,english,432,144000,3472,108
69,10426,Koko,Peter Straub,1988,American,english,560,176000,3627,107
70,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3654,106
71,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3753,103
72,11698,The Woman In Black,Susan Hill,1983,British,english,160-200,61000,3767,103
73,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3811,102
74,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4035,102
75,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4086,100
76,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4385,96
77,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4395,96
78,6336,Falling Angel,William Hjortsberg,1978,American,english,300-350,,4404,95
