﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4123,"Spring Flowers, Spring Frost",Ismail Kadare,2000,Albanian,albanian,128-192,,4913,84
2,4128,The Successor,Ismail Kadare,2003,Albanian,albanian,,,5333,77
3,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5719,70
4,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7065,47
5,6001,Negative Space,Luljeta Lleshanaku,2018,Albanian,albanian,,,8641,34
6,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9278,28
7,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9534,25
8,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9729,23
9,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10015,20
10,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10101,19
11,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10212,18
12,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10295,17
13,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10353,16
