﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1043,The Year of Magical Thinking,Joan Didion,2005,American,english,227-240,64500,589,608
2,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000,1323,288
3,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000,1435,265
4,1433,Fun Home: A Family Tragicomic,Alison Bechdel,2006,American,english,232,,1730,222
5,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000,1969,193
6,3436,Between the World and Me,Ta-Nehisi Coates,2015,American,english,152-176,36000,2206,168
7,2014,Kitchen Confidential,Anthony Bourdain,2000,American,english,312,80000,2256,163
8,1425,Chronicles: Volume One,Bob Dylan,2004,American,english,304,,3085,122
9,2033,"Unbroken: A World War II Story of Survival, Resilience, and Redemption",Laura Hillenbrand,2010,American,english,473,168000,3663,106
10,3398,When Breath Becomes Air,Paul Kalanithi,2016,American,english,200-300,84000,4482,94
11,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000,4572,91
12,10000,Ella Baker And The Black Freedom Movement,Barbara Ransby,2003,American,english,496,,4844,87
13,2122,Mountains Beyond Mountains: One doctor's quest to heal the world,Tracy Kidder,2003,American,english,300-350,,4857,87
14,4154,Just Mercy,Bryan Stevenson,2014,American,english,336,85000,4858,86
15,3543,The Argonauts,Maggie Nelson,2015,American,english,160,47000,4912,85
16,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000,5328,78
17,3432,Just Kids,Patti Smith,2010,American,english,304,85000,5394,76
18,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5475,74
19,5581,Wild,Cheryl Strayed,2012,American,english,315-400,129000,5475,74
20,1931,Zeitoun,Dave Eggers,2009,American,english,337,104000,5496,74
21,5579,Hillbilly Elegy,J. D. Vance,2016,American,english,264,72000,5729,70
22,2467,Three Cups of Tea,"Greg Mortenson, David Oliver Relin",2006,American,english,349,136000,5745,69
23,2504,Enrique's Journey,Sonia Nazario,2006,American,english,299,66990,5879,68
24,5464,Alexander Hamilton,Ron Chernow,2004,American,english,800-900,290000,5884,67
25,3596,The Best We Could Do: An Illustrated Memoir,Thi Bui,2017,American,english,327,,6090,66
26,5577,Educated,Tara Westover,2018,American,english,334,103000,6120,65
27,2075,Lit: A Memoir,Mary Karr,2009,American,english,386-432,,6128,65
28,1039,The Noonday Demon,Andrew Solomon,2001,American,english,688,500000,6499,58
29,6461,Catherine The Great: Portrait Of A Woman,Robert K. Massie,2011,American,english,625,290000,6572,56
30,6463,Short Nights Of The Shadow Catcher: The Epic Life And Immortal Photographs Of Edward Curtis,Timothy Egan,2012,American,english,370,,6644,54
31,4152,The Lost City of Z,David Grann,2009,American,english,339,90000,6691,53
