﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,561,The Secret History,Donna Tartt,1992,American,english,523,223000,192,1452
2,169,Bonfire of the Vanities,Tom Wolfe,1987,American,english,600-700,190000,245,1239
3,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774,402,832
4,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,621,586
5,2266,Misery,Stephen King,1987,American,english,310-420,113000,622,584
6,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885,713,522
7,4568,The Silence of the Lambs,Thomas Harris,1988,American,english,350-450,110942,736,507
8,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,802,461
9,1969,Presumed Innocent,Scott Turow,1987,American,english,300-400,160000,996,377
10,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000,1068,354
11,6531,Gorky Park,Martin Cruz Smith,1981,American,english,365-450,131000,1080,351
12,270,The Executioner's Song,Norman Mailer,1979,American,english,1056,304000,1101,345
13,4056,Get Shorty,Elmore Leonard,1990,American,english,300-400,60000,1107,344
14,30,Dog Soldiers,Robert Stone,1974,American,english,342,116000,1120,341
15,2871,Devil in a Blue Dress,Walter Mosley,1990,American,english,200-300,72000,1220,316
16,3358,No Country for Old Men,Cormac McCarthy,2005,American,english,300-320,62961,1232,315
17,10527,A Time To Kill,John Grisham,1989,American,english,515,161000,1280,297
18,10465,The Friends Of Eddie Coyle,George V.Higgins,1970,American,english,183-224,60000,1457,259
19,2692,The Last Good Kiss,James Crumley,1978,American,english,200-300,,1482,253
20,4034,The Black Dahlia,James Ellroy,1987,American,english,300-400,128000,1515,248
21,11815,The Bourne Identity,Robert Ludlum,1980,American,english,544,192000,1562,242
22,5947,The Hot Rock,Donald E. Westlake,1970,American,english,304,58972,1793,215
23,5919,The Big Nowhere,James Ellroy,1988,American,english,406,157000,1862,206
24,6227,Where Are The Children?,Mary Higgins Clark,1975,American,english,290,,1938,196
25,2161,The Alienist,Caleb Carr,1994,American,english,496,120000,2135,175
26,1945,LaBrava,Elmore Leonard,1983,American,english,320,87271,2136,175
27,10519,The First Deadly Sin,Lawrence Sanders,1973,American,english,566-589,192000,2209,167
28,281,L.A. Confidential,James Ellroy,1990,American,english,496,157000,2337,154
