﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3690,105
2,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5720,70
3,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7065,47
4,5588,The Jumbies,Tracey Baptiste,2015,Trinidadian,english,240,41000,8159,40
5,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,,8525,35
6,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9279,28
7,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9535,25
8,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9730,23
9,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10016,20
10,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10102,19
11,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10213,18
12,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10296,17
13,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10354,16
