﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2387,150
2,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4027,102
3,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5701,70
4,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6580,56
5,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6690,53
6,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7132,46
7,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7893,43
8,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8372,38
9,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8522,36
10,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9038,32
11,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9100,31
12,10231,Darius The Great Is Not Okay,Adib Khorram,2018,Iranian-American,english,320,65000,9173,30
13,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9279,29
14,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9318,28
15,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9349,28
16,5377,War,Margaret MacMillan,2020,Canadian,,,,9574,25
17,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9739,23
18,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9743,23
19,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9771,22
20,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9867,21
21,5614,Vn,Madeline Ashby,2012,Canadian,english,350,,9870,21
22,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10466,14
23,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10499,14
24,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10508,13
25,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10687,9
26,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11135,1
27,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11135,1
28,12543,Necessity,Jo Walton,2016,Canadian,english,,,11239,1
