﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1933,Snow,Orhan Pamuk,2002,Turkish,turkish,400-500,95000,1342,283
2,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5728,70
3,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,5861,68
4,4244,The Forty Rules of Love,Elif Shafak,2009,Turkish,turkish,368,96000,6603,55
5,13174,The Museum Of Innocence,Orhan Pamuk,2008,Turkish,turkish,560-600,,6720,52
6,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7078,47
7,2879,The Bastard of Istanbul,Elif Shafak,2006,Turkish,turkish,360,114000,8632,34
8,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9299,28
9,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9556,25
10,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9755,23
11,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10040,20
12,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10126,19
13,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10237,18
14,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10320,17
15,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10378,16
