﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1933,Snow,Orhan Pamuk,2002,Turkish,turkish,400-500,95000,1347,283
2,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4035,102
3,4127,Nowhere Man,Aleksandar Hemon,2002,Bosnian,english,256,,5180,79
4,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,5875,68
5,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6526,57
6,4244,The Forty Rules of Love,Elif Shafak,2009,Turkish,turkish,368,96000,6615,55
7,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6714,53
8,13174,The Museum Of Innocence,Orhan Pamuk,2008,Turkish,turkish,560-600,,6733,52
9,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6735,52
10,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6881,50
11,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6881,50
12,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6889,50
13,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7076,47
14,5975,Quiet Flows The Una,Faruk Šehić,2011,Bosnian,bosnian,,,7102,47
15,3572,The Lazarus Project,Aleksandar Hemon,2008,Bosnian,english,294,,8201,40
16,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8259,39
17,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8259,39
18,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8415,37
19,2879,The Bastard of Istanbul,Elif Shafak,2006,Turkish,turkish,360,114000,8642,34
20,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
21,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10514,14
22,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10588,12
